Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,19,,,,
2,up,21 Savage,redrum,14,2,3,,,,
3,up,Travis Scott,I KNOW ?,5,1,20,,,,
4,down,Drake,First Person Shooter (feat. J. Cole),2,2,10,,,,
5,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),6,3,5,,,,
6,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,8,1,177,,,,
7,down,Lil Durk,All My Life (feat. J. Cole),4,1,41,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,4,70,,,,
9,down,Post Malone,Circles,3,2,65,2,2019-10-06,2,2019-10-06
10,up,Nelly,Ride Wit Me (feat. City Spud),61,3,58,,,,
11,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,2,112,,,,
12,down,Saint Levant,Nails,9,1,17,,,,
13,up,Offset & Don Toliver,WORTH IT,16,1,19,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,2,82,,,,
15,up,BTS,MIC Drop (Japanese Version),59,7,57,,,,
16,-,Flo Rida,Good Feeling,-,2,110,,,,
17,up,Oxlade,KU LO SA - A COLORS SHOW,18,1,47,,,,
18,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,18,13,,,,
19,down,House of Pain,Jump Around,11,11,22,,,,
20,up,BTS,IDOL (Japanese ver.),54,1,51,,,,
21,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,82,26,2019-10-06,26,2019-10-06
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,90,,,,
23,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),7,1,40,,,,
24,-,50 Cent,In Da Club,-,2,58,,,,
25,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,4,23,,,,
26,-,Eminem,Not Afraid,-,6,71,,,,
27,down,Eminem,Without Me,17,5,53,,,,
28,down,Jack Harlow,First Class,15,1,89,,,,
29,down,50 Cent,In Da Club,12,2,149,,,,
30,down,DYSTINCT,La,13,13,4,,,,
31,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,2,157,,,,
32,up,Niro,Qui sait ? (feat. ElGrandeToto),48,6,22,,,,
33,up,Post Malone,Better Now,52,2,127,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,61,,,,
35,up,Coi Leray,Players,51,2,53,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),34,2,148,,,,
37,-,Will Smith,Miami,-,6,40,,,,
38,down,Eminem,The Monster (feat. Rihanna),19,3,125,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,74,,,,
40,down,Akon,Smack That (feat. Eminem),27,4,87,,,,
41,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],42,2,76,,,,
42,down,Dave & Central Cee,Sprinter,21,1,28,,,,
43,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,16,36,,,,
44,-,Flo Milli,Never Lose Me (feat. Lil Yachty),-,40,1,,,,
45,-,Eminem,Without Me,-,3,125,,,,
46,-,Melle Mel & Grandmaster Flash,White Lines (Don't Do It) [Original Long Version],-,46,9,,,,
47,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],46,6,32,,,,
48,-,Bryan Mg & Dystinct,Mal à la tête,-,34,2,,,,
49,-,Nelly,Just a Dream,-,7,43,,,,
50,-,Roddy Ricch,The Box,-,1,127,91,2019-12-08,2,2020-02-16
51,-,Flo Rida,Right Round (feat. Ke$ha),-,14,2,,,,
52,-,Drake,Too Good (feat. Rihanna),-,8,39,,,,
53,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,28,1,,,,
54,-,Flo Milli,Never Lose Me,-,54,1,,,,
55,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,16,56,,,,
56,-,Gavin Whyte,Jack Harlow Lovin On Me (freestyle),-,56,1,,,,
57,-,Eminem,In Your Head,-,20,49,,,,
58,down,Ice Spice,Princess Diana (feat. Nicki Minaj),44,1,43,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),69,6,18,,,,
60,down,Gunna,fukumean,29,6,26,,,,
61,-,Eminem,The Ringer,-,22,20,,,,
62,-,Eminem,Fall,-,33,22,,,,
63,-,Kanye West,Heartless,-,63,2,,,,
64,-,"Meek Mill, YG & Snoop Dogg",That's My N****,-,28,31,,,,
65,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,164,,,,
66,-,David Kumar Singh,Saiyaan Ji,-,45,5,,,,
67,-,Jack Harlow,Lovin On Me,-,25,1,,,,
68,down,Flo Rida,My House,32,4,50,,,,
69,down,BTS,Don't Leave Me,49,2,104,,,,
70,-,Elissa Boutros,انا الميت قلبي,-,70,1,,,,
71,-,Eminem,The Way I Am,-,44,9,,,,
72,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,72,1,,,,
73,-,Eminem,The Real Slim Shady,-,5,88,,,,
74,-,Drake & Future,Jumpman,-,16,36,,,,
