Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,26,52,2020-04-12,48,2020-04-19
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,22,79,2020-04-19,1,2020-07-05
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,30,100,2020-03-01,7,2020-04-26
4,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,6,3,19,,,,
5,down,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
6,up,Eminem,Without Me,94,3,25,,,,
7,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,3,46,,,,
8,-,Eminem,Not Afraid,-,4,22,,,,
9,down,Eminem,River (feat. Ed Sheeran),7,4,44,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,2,37,26,2019-10-06,26,2019-10-06
11,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,10,,,,
12,up,エミネム,The Monster (feat. Rihanna),22,2,31,,,,
13,up,Flo Rida,Low (feat. T-Pain),24,2,37,,,,
14,up,Post Malone,Wow.,18,3,41,,,,
15,up,Ex Battalion,Bounty,15,4,19,,,,
16,-,Matthaios,Catriona,-,16,3,,,,
17,up,"The Weeknd, Kendrick Lamar",Pray For Me,98,4,41,,,,
18,up,Trevor Daniel,Falling,19,1,37,61,2019-11-24,14,2020-01-05
19,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,19,1,,,,
20,-,Juice WRLD,Lucid Dreams,-,2,44,7,2019-12-15,7,2019-12-15
21,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,20,3,,,,
22,-,B.o.B,Magic (feat. Rivers Cuomo),-,22,2,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],8,2,32,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,2,31,,,,
25,up,Eminem,Not Afraid,84,6,26,,,,
26,up,Eminem,The Real Slim Shady,71,5,32,,,,
27,down,Post Malone,Better Now,5,2,49,,,,
28,down,NF,Time,9,1,46,89,2020-01-05,85,2020-01-12
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),39,2,13,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,6,17,,,,
31,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,2,39,,,,
32,down,Eminem,The Monster (feat. Rihanna),29,3,35,,,,
33,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,8,,,,
34,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",44,7,20,,,,
35,up,Eminem,The Real Slim Shady,87,4,30,,,,
36,-,Eminem,Just Lose It,-,12,9,,,,
37,-,Moonstar 88,Di Kasi,-,37,2,,,,
38,-,Nelly,Ride Wit Me (feat. City Spud),-,3,6,,,,
39,-,MC Hammer,U Can'T Touch This,-,23,18,,,,
40,up,50 Cent,Candy Shop (feat. Olivia),92,8,3,,,,
41,down,Eminem,When the Music Stops (feat. D12),31,13,11,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),46,2,33,,,,
43,up,Eminem,Without Me,47,7,37,,,,
44,-,Soulstice,Ivana,-,22,9,,,,
45,-,Iggy Azalea,Black Widow (feat. Rita Ora) [86 Remix],-,40,1,,,,
46,-,BYK Razi,Razi Flow,-,26,3,,,,
47,-,Will Smith,Men In Black,-,17,2,,,,
48,-,Flo Rida,My House,-,4,9,,,,
49,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),49,22,6,,,,
50,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,5,,,,
51,-,Juan Caoile,Marikit (feat. Kyleswish),-,14,7,,,,
52,-,18 Karat,Gangstas Paradise,-,52,1,,,,
53,down,Eminem,Lock It Up (feat. Anderson .Paak),48,33,9,98,2020-01-26,98,2020-01-26
54,-,Armin 2AFM,Mesle To Hich Jayi Nadidam ( مثل تو هیچ جایی ندیدم ) - Single,-,54,1,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),83,9,21,,,,
56,-,Eminem,Unaccommodating (feat. Young M.A),-,26,7,43,2020-01-19,30,2020-01-26
57,up,Eminem & Steve Berman,Steve Berman (Skit),76,15,7,,,,
58,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,22,,,,
59,-,Kelis,Trick Me,-,59,1,,,,
60,up,Flow G.,Araw-Araw Love,61,18,8,,,,
61,up,Eminem,Remind Me,93,19,11,,,,
62,down,Roddy Ricch,The Box,38,1,41,91,2019-12-08,2,2020-02-16
63,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",20,2,19,,,,
64,down,Eminem,Castle,21,21,9,,,,
65,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,65,1,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,3,23,,,,
67,-,Eminem,Little Engine,-,13,8,,,,
68,-,Eminem,White America,-,28,8,,,,
69,-,Tohi,Amazing,-,21,6,,,,
70,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,30,,,,
71,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,23,12,,,,
72,-,Eminem,Never Love Again,-,15,5,87,2020-01-19,87,2020-01-19
73,-,Eminem,Like Home (feat. Alicia Keys),-,17,5,,,,
74,-,Eminem,Untouchable,-,8,9,,,,
75,down,アシャンティ,Foolish,63,7,12,,,,
76,down,Tyga,Taste (feat. Offset),25,6,35,,,,
77,-,Eminem,The Kiss (Skit),-,29,7,,,,
78,down,Kendrick Lamar,XXX. (FEAT. U2.),67,16,18,,,,
79,-,Chip,Family (feat. Loick Essien),-,79,2,,,,
80,down,Eminem,Farewell,41,22,8,,,,
81,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,8,20,,,,
82,-,Codenine,Burj Khalifa,-,76,1,,,,
83,-,Eminem,No Love (feat. Lil Wayne),-,10,4,,,,
84,down,エミネム,We Made You,79,12,11,,,,
85,down,エミネム,My Mom,80,30,5,,,,
86,up,Eminem,Offended,89,24,6,,,,
87,down,50 Cent,In Da Club,59,2,26,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,8,16,,,,
89,-,Eminem,Need Me (feat. P!nk),-,18,8,,,,
90,-,Fugees,Ready or Not,-,14,6,,,,
91,-,Eminem,Who Knew,-,19,7,,,,
92,-,Eminem,Curtains Close (Skit),-,45,4,,,,
93,-,Drake,Lord Knows (feat. Rick Ross),-,30,14,,,,
94,-,Eminem,Shake That (feat. Nate Dogg),-,18,5,,,,
95,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,3,,,,
96,down,50 Cent,Candy Shop (feat. Olivia),42,8,6,,,,
97,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,11,2,,,,
98,-,Eminem,Marsh,-,25,8,95,2020-01-19,95,2020-01-19
99,-,B.o.B,Airplanes (feat. Hayley Williams),-,8,7,,,,
100,-,Eminem,Tragic Endings (feat. Skylar Grey),-,20,5,,,,
