Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,3,1,7,,,,
2,up,Saweetie,Closer (feat. H.E.R.),14,1,15,,,,
3,-,Versace Llama,Versace Llama Intro,-,1,6,,,,
4,up,BTS,Lights,9,1,55,,,,
5,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),75,2,100,,,,
6,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,5,1,86,,,,
7,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),80,2,15,,,,
8,up,BTS,House Of Cards (full length edition),15,3,49,,,,
9,-,B.o.B,Airplanes (feat. Hayley Williams),-,8,14,,,,
10,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,83,,,,
11,-,Salt-N-Pepa,Push It,-,3,26,,,,
12,down,BTS,Don't Leave Me,6,2,54,,,,
13,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,2,55,,,,
14,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,61,,,,
15,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,8,5,,,,
16,up,エミネム,The Monster (feat. Rihanna),62,2,86,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),35,1,112,,,,
18,up,Kelis,Milkshake,34,16,3,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),43,2,103,,,,
20,-,Eminem,The Real Slim Shady,-,5,68,,,,
21,-,Eminem,Superman (feat. Dina Rae),-,8,26,,,,
22,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,55,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),41,5,56,36,2020-02-16,36,2020-02-16
24,-,Eminem,Without Me,-,3,76,,,,
25,down,BTS,Save ME,23,2,45,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),7,1,91,100,2020-03-01,7,2020-04-26
27,-,Eminem,Without Me,-,7,86,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,3,92,,,,
29,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,55,,,,
30,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,8,16,,,,
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,48,,,,
32,down,BTS,Let Go,4,2,49,,,,
33,down,Eminem,Drips (feat. Obie Trice),25,16,28,,,,
34,up,Flo Rida,Good Feeling,51,2,58,,,,
35,up,Eminem,Amityville (feat. Bizarre),77,16,18,,,,
36,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),24,11,80,,,,
37,-,Eminem,Heat,-,29,18,,,,
38,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],22,6,52,,,,
39,down,The Kid LAROI,WITHOUT YOU,18,1,44,32,2020-12-13,12,2021-02-28
40,down,Missy Elliott,Get Ur Freak On (Amended LP Version),30,3,25,,,,
41,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,21,14,69,2019-10-06,53,2019-12-29
42,up,エミネム,Old Time's Sake (feat. Dr. Dre),48,32,15,,,,
43,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,71,,,,
44,-,2Pac,Changes (feat. Talent),-,9,20,,,,
45,-,Museekal,Closer (feat. Saweetie & H.E.R.) [Remix],-,19,3,,,,
46,down,Kendrick Lamar & SZA,All the Stars,8,8,9,,,,
47,-,Gloc-9,Pilak,-,20,3,,,,
48,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),20,5,11,,,,
49,-,Eminem,Untouchable,-,8,26,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,4,21,,,,
51,-,Eminem,No Regrets (feat. Don Toliver),-,26,13,,,,
52,up,Eminem,Drug Ballad,88,20,29,,,,
53,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,11,,,,
54,-,Eminem,When the Music Stops (feat. D12),-,13,32,,,,
55,down,Flo Rida,Low (feat. T-Pain),54,2,94,,,,
56,-,A$AP Rocky,M'$ (feat. Lil Wayne),-,56,1,,,,
57,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,24,,,,
58,-,French Montana,Unforgettable (feat. Swae Lee),-,6,3,,,,
59,down,Eminem,Castle,44,21,25,,,,
60,up,Pcam,Will You Remember Me?,74,26,3,,,,
61,down,Eminem,Like Toy Soldiers,21,21,18,,,,
62,-,Eminem,When I'm Gone,-,33,20,,,,
63,-,Nas,"NY Se Mumbai (feat. DIVINE, Naezy & Ranveer Singh)",-,20,13,,,,
64,-,"DIVINE, D'Evil & MC Altaf",Disco Rap,-,48,2,,,,
65,-,G-Eazy & Halsey,Him & I,-,5,66,,,,
66,-,Eminem,Who Knew,-,19,16,,,,
67,-,Youssef Wail,من أول و جديد,-,18,3,,,,
68,-,Azeem Choudhry,Wakhra Swag,-,30,5,,,,
69,-,Eminem,Never Love Again,-,15,22,87,2020-01-19,87,2020-01-19
70,up,Eminem,Like Home (feat. Alicia Keys),82,17,22,,,,
71,-,Eminem,The Real Slim Shady,-,5,72,,,,
72,-,Eminem,Bad Husband (feat. X Ambassadors),-,15,19,,,,
73,-,"Kendrick Lamar, Travis Scott",Big Shot,-,44,2,,,,
74,up,Eminem,Without Me,78,5,17,,,,
75,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,35,8,,,,
76,up,Vinyll,Coffee,76,44,3,,,,
77,-,Eminem,Believe,-,24,27,,,,
78,-,Drake,Blem,-,23,26,,,,
79,-,エミネム,My Mom,-,30,17,,,,
80,-,Eminem,White America,-,28,25,,,,
81,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,28,,,,
82,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,2,7,,,,
83,-,Eminem,Kim,-,14,24,,,,
84,-,Eminem,Not Afraid,-,4,58,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,36,,,,
86,down,Eminem,In Your Head,56,20,23,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,79,,,,
88,-,Eminem,Shake That (feat. Nate Dogg),-,18,20,,,,
89,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,23,11,54,2020-01-19,52,2020-01-26
90,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,1,,,,
