Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lefa,CDM,-,1,1,,,,
2,up,Armani White,Billie Eilish.,3,2,4,,,,
3,down,Armani White,Billie Eilish.,2,1,9,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,21,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,4,39,,,,
6,up,Missy Elliott,Get Ur Freak On (Amended LP Version),51,3,44,,,,
7,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,8,1,111,,,,
8,-,Eminem,The Real Slim Shady,-,5,79,,,,
9,up,Post Malone,Better Now,14,2,119,,,,
10,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),7,5,30,,,,
11,up,Flo Rida,Low (feat. T-Pain),32,2,109,,,,
12,-,Eminem,The Real Slim Shady,-,5,77,,,,
13,-,ニッキー・ミナージュ,Whip It,-,13,1,,,,
14,-,Nicki Minaj,Up in Flames,-,14,1,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,133,,,,
16,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,70,,,,
17,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,17,2,,,,
18,down,Flo Rida,My House,4,4,29,,,,
19,-,Nicki Minaj,Come See About Me,-,19,2,,,,
20,-,"Nicki Minaj, Drake & Lil Wayne",No Frauds,-,20,2,,,,
21,down,Eminem,River (feat. Ed Sheeran),13,4,97,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),22,2,117,,,,
23,-,Nicki Minaj,Barbie Dreams,-,10,3,,,,
24,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),71,19,3,,,,
25,-,THE CARTERS,APESHIT,-,6,2,,,,
26,up,Flo Rida,Good Feeling,82,2,76,,,,
27,-,G-Eazy & Halsey,Him & I,-,5,77,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,2,100,,,,
29,-,Nicki Minaj,LLC,-,20,3,,,,
30,-,Nicki Minaj,Pills N Potions,-,27,2,,,,
31,-,Lil Wayne & Nicki Minaj,What's Wrong With Them (feat. Nicki Minaj),-,31,1,,,,
32,-,Nicki Minaj & Cassie,The Boys,-,32,1,,,,
33,-,Akon,Smack That (feat. Eminem),-,4,73,,,,
34,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,6,8,,,,
35,-,G-Eazy & Kehlani,Good Life,-,2,34,,,,
36,down,Post Malone,Wrapped Around Your Finger,6,1,9,,,,
37,-,Nicki Minaj,Regret In Your Tears,-,37,2,,,,
38,-,Nicki Minaj,The Crying Game (feat. Jessie Ware),-,38,1,,,,
39,up,Future,Transformer (feat. Nicki Minaj),70,39,2,,,,
40,-,Nicki Minaj,MEGATRON,-,31,3,,,,
41,down,BTS,Let Go,26,2,72,,,,
42,-,Nicki Minaj,I'm Legit (feat. Ciara),-,42,2,,,,
43,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],12,5,40,,,,
44,up,Nicki Minaj,Blow Ya Mind,66,44,2,,,,
45,-,Nicki Minaj,I Endorse These Strippers (feat. Tyga & Thomas Brinx),-,14,2,,,,
46,-,The Game,How We Do (feat. 50 Cent),-,11,16,,,,
47,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,47,2,,,,
48,up,エミネム,The Monster (feat. Rihanna),49,2,109,,,,
49,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,17,,,,
50,-,Eminem,Drug Ballad,-,20,34,,,,
51,-,Nicki Minaj,Shanghai,-,26,2,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,56,,,,
53,-,Kanye West & JAY-Z,Ni**as in Paris,-,9,15,,,,
54,down,Pablo Dre,Mooski Track Star,39,13,2,,,,
55,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),9,2,36,,,,
56,-,Lil Uzi Vert,Just Wanna Rock,-,51,1,,,,
57,-,Nicki Minaj,Massive Attack (feat. Sean Garrett),-,57,1,,,,
58,-,Eminem,Kim,-,14,32,,,,
59,down,Nicki Minaj,Hell Yeah (feat. Parker),48,48,2,,,,
60,up,Blxst & Drakeo the Ruler,Don't Forget,63,21,2,,,,
61,-,Eminem,Premonition (Intro),-,35,23,59,2020-01-26,59,2020-01-26
62,-,Eminem,Heat,-,29,29,,,,
63,-,Eminem,Stepdad (Intro),-,16,19,,,,
64,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,44,2,,,,
65,-,Eminem,Believe,-,24,35,,,,
66,-,BTS,House Of Cards (full length edition),-,3,70,,,,
67,-,Drake,Too Good (feat. Rihanna),-,8,37,,,,
68,-,Yung Gravy,Betty (Get Money),-,29,5,,,,
69,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Travis Barker Remix],-,53,7,,,,
70,-,Eminem,Hailie's Song,-,14,37,,,,
71,up,50 Cent,In Da Club,74,2,100,,,,
72,-,Eminem,In Too Deep,-,15,24,58,2020-01-26,58,2020-01-26
73,-,Fugees,Ready or Not,-,14,12,,,,
74,-,Eminem,Fack,-,17,14,,,,
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,53,,,,
76,-,BTS,Good Day,-,30,10,,,,
77,down,BTS,Lights,16,1,80,,,,
78,-,Drake,Too Good (feat. Rihanna),-,11,46,,,,
79,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,24,,,,
80,down,BTS,Don't Leave Me,33,2,76,,,,
81,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],69,6,73,,,,
82,-,Eminem,Marsh,-,25,28,95,2020-01-19,95,2020-01-19
83,-,エミネム,Dr. West (Skit),-,83,1,,,,
84,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,7,27,,,,
85,-,50 Cent,Get It Hot,-,85,1,,,,
86,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,65,2,,,,
87,-,Eminem,Framed,-,17,27,,,,
88,-,ニッキー・ミナージュ,Pound the Alarm,-,88,1,,,,
89,-,Eminem,Little Engine,-,13,20,,,,
90,down,Lotto Boyzz,Miss Jagger (feat. KAMILLE),55,39,2,,,,
