Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ice Spice,Princess Diana (feat. Nicki Minaj),5,1,5,,,,
2,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),1,1,12,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),6,1,3,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,25,,,,
5,up,Big Boss Vette,Pretty Girls Walk,11,5,9,,,,
6,down,Drake,Search & Rescue,4,1,7,,,,
7,down,Oxlade,KU LO SA - A COLORS SHOW,2,1,9,,,,
8,down,Post Malone,Wrapped Around Your Finger,7,1,37,,,,
9,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),35,1,2,,,,
10,up,Ice Spice,In Ha Mood,12,4,10,,,,
11,up,Drake & 21 Savage,Spin Bout U,13,7,16,,,,
12,up,Jack Harlow,First Class,21,1,53,,,,
13,up,Nelly,Ride Wit Me (feat. City Spud),14,3,34,,,,
14,down,Toosii & Khalid,Favorite Song (Remix),3,1,5,,,,
15,down,Drake & 21 Savage,Spin Bout U,8,8,8,,,,
16,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,41,1,24,,,,
17,up,Coi Leray,Players,17,2,18,,,,
18,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),18,2,60,,,,
19,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,49,,,,
20,up,BTS,IDOL (Japanese ver.),37,1,14,,,,
21,-,Jeff Grecia,Elevate,-,21,2,,,,
22,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,45,1,139,,,,
23,down,Montell Jordan,This Is How We Do It,20,10,15,,,,
24,up,Will Smith,Miami,25,6,20,,,,
25,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,30,5,26,,,,
26,down,Eminem,The Monster (feat. Rihanna),22,3,95,,,,
27,down,BTS,MIC Drop (Japanese Version),23,7,20,,,,
28,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,2,39,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,3,139,,,,
30,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,42,5,21,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,2,65,26,2019-10-06,26,2019-10-06
32,down,THE CARTERS,APESHIT,24,6,22,,,,
33,up,BTS,DNA (Japanese Version),73,15,14,,,,
34,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,23,,,,
35,-,Flo Rida,Good Feeling,-,2,86,,,,
36,up,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),71,17,14,,,,
37,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,2,83,,,,
38,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,6,13,,,,
39,-,Post Malone,rockstar (feat. 21 Savage),-,2,79,,,,
40,up,Y2K & bbno$,Lalala,85,16,14,11,2019-10-06,11,2019-10-06
41,-,Eminem,The Real Slim Shady,-,4,90,,,,
42,up,Big Boss Vette,Pretty Girls Walk,86,15,7,,,,
43,up,50 Cent,In Da Club,46,2,119,,,,
44,-,Cardi B,Get Up 10,-,4,18,,,,
45,down,Nicki Minaj & Labrinth,Majesty (feat. Eminem),26,21,22,,,,
46,down,Dr. Dre,Forgot About Dre (feat. Eminem),36,16,27,,,,
47,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,136,,,,
48,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,27,8,,,,
49,down,Drake & Future,Jumpman,33,16,19,,,,
50,up,Baby Tate & Saweetie,"Hey, Mickey!",90,49,3,,,,
51,-,Lil Uzi Vert,Just Wanna Rock,-,51,2,,,,
52,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,6,13,,,,
53,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,39,,,,
54,-,Toosii,Favorite Song,-,4,7,,,,
55,up,Travis Scott,SICKO MODE,84,26,13,48,2020-04-26,9,2020-05-03
56,down,Eminem,River (feat. Ed Sheeran),55,4,124,,,,
57,-,Lah Pat & Flo Milli,Rodeo (Remix),-,42,1,,,,
58,-,Post Malone,Congratulations (feat. Quavo),-,45,7,,,,
59,up,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),92,59,5,,,,
60,up,Tyga,Rack City,93,40,9,,,,
61,-,Drake,Back To Back,-,15,27,,,,
62,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,62,1,,,,
63,-,Big Sean,Bounce Back,-,26,17,,,,
64,-,T-Pain,"Up Down (Do This All Day) [Remix] [feat. Kid Ink, B.o.B & Boosie Badazz]",-,31,7,,,,
65,-,blu sonic,Jupiter Mazha (Lofi Flip) (feat. Sruthi),-,51,2,,,,
66,-,BTS,Crystal Snow,-,3,44,,,,
67,-,DMX,Party Up,-,23,14,,,,
68,-,Amr Sonic,احنا فى حته تانيه,-,58,2,,,,
69,up,Iggy Azalea,Kream (feat. Tyga),100,14,16,,,,
70,down,Ace Hood,Bugatti (feat. Future & Rick Ross),63,37,12,,,,
71,down,Rick Ross,Hustlin',43,26,16,,,,
72,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,8,59,,,,
73,down,Diddy,"Wanna Move (feat. Big Boi, Ciara & Scar)",60,60,4,,,,
74,down,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",68,26,18,,,,
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,74,79,2020-04-19,1,2020-07-05
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,17,60,,,,
77,down,Stormzy,Vossi Bop,67,6,21,,,,
78,-,2Pac,Changes (feat. Talent),-,9,34,,,,
79,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,76,,,,
80,-,Post Malone,Spoil My Night (feat. Swae Lee),-,47,2,,,,
81,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,51,3,,,,
82,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",75,28,10,,,,
83,down,Logic,One Day (feat. Ryan Tedder),47,37,16,,,,
84,down,"Meek Mill, YG & Snoop Dogg",That's My N****,38,28,16,,,,
85,-,Syyk,Tu Aake Dekhle,-,25,6,,,,
86,-,Post Malone,I Fall Apart,-,69,2,,,,
87,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,4,36,61,2020-08-23,8,2020-10-04
88,down,Skee-Lo,I Wish (Radio Edit),51,51,6,,,,
89,down,6ix9ine,GUMMO (Remix) [feat. Offset],49,25,18,,,,
90,-,Wiz Khalifa,Black and Yellow,-,5,8,,,,
91,-,Post Malone,Up There,-,56,2,,,,
92,-,Post Malone,Better Now,-,2,125,,,,
93,-,ItsRahTheProducer,X and Y Coldplay,-,93,2,,,,
94,-,Logic,Gang Related,-,77,2,,,,
95,-,Post Malone,Wow.,-,3,86,,,,
96,down,Kanye West,Fade,58,16,21,,,,
97,-,Post Malone,Reputation,-,67,2,,,,
98,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,51,,,,
99,down,50 Cent,Candy Shop (feat. Olivia),40,8,40,,,,
100,down,ScHoolboy Q,Man of the Year,70,17,19,,,,
