Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,14,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,4,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),25,1,94,100,2020-03-01,7,2020-04-26
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,2,11,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),14,1,118,,,,
6,up,Saweetie,Closer (feat. H.E.R.),18,1,21,,,,
7,up,BTS,Let Go,56,2,57,,,,
8,down,BTS,Lights,7,1,63,,,,
9,up,Eminem,Without Me,13,3,82,,,,
10,-,Flo Rida,Wild Ones (feat. Sia),-,2,106,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],70,1,2,,,,
12,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,6,1,94,,,,
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,98,,,,
14,-,Post Malone,rockstar (feat. 21 Savage),-,2,62,,,,
15,up,Eminem,Without Me,21,7,92,,,,
16,-,Montell Jordan,This Is How We Do It,-,10,6,,,,
17,down,Missy Elliott,Get Ur Freak On (Amended LP Version),11,3,31,,,,
18,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,58,,,,
19,up,BTS,Don't Leave Me,59,2,62,,,,
20,down,Post Malone,Better Now,10,2,106,,,,
21,-,Flo Rida,Low (feat. T-Pain),-,2,98,,,,
22,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,19,3,,,,
23,up,Eminem,'Till I Collapse (feat. Nate Dogg),30,17,33,,,,
24,down,Flo Rida,Good Feeling,5,2,64,,,,
25,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],41,6,60,,,,
26,down,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),22,14,9,,,,
27,-,Drake,Hotline Bling,-,1,40,,,,
28,up,Travis Scott,lose,54,28,6,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,89,,,,
30,-,Eminem,Superman (feat. Dina Rae),-,8,31,,,,
31,-,Flo Rida,My House,-,4,20,,,,
32,up,Drake,Company (feat. Travi$ Scott),76,13,18,,,,
33,up,Travis Scott,I Can Tell,67,33,6,,,,
34,down,Ob40,صح صح,15,15,2,,,,
35,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),52,2,108,,,,
36,-,Travis Scott,CAN'T SAY,-,36,6,,,,
37,up,Travis Scott,3500 (feat. Future & 2 Chainz),92,26,13,,,,
38,up,Eminem,Premonition (Intro),50,35,21,59,2020-01-26,59,2020-01-26
39,up,Eminem,Need Me (feat. P!nk),64,18,34,,,,
40,-,Eminem,Never Love Again,-,15,25,87,2020-01-19,87,2020-01-19
41,up,DJ Khaled,Celebrate (feat. Travis Scott & Post Malone),89,30,7,,,,
42,down,エミネム,The Monster (feat. Rihanna),17,2,94,,,,
43,-,ALLMO$T,Palaging May Tayo,-,26,3,,,,
44,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,2,20,,,,
45,-,Eminem,Marsh,-,25,26,95,2020-01-19,95,2020-01-19
46,-,Eminem,Criminal,-,23,18,,,,
47,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,47,3,,,,
48,-,MC Hammer,U Can'T Touch This,-,23,33,,,,
49,down,Eminem,Drips (feat. Obie Trice),39,16,34,,,,
50,-,Eminem,Chloraseptic (feat. PHRESHER),-,11,31,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,25,,,,
52,-,Eminem,Framed,-,17,24,,,,
53,up,Travis Scott,guidance,66,50,7,,,,
54,-,Big Sean,Bounce Back,-,31,1,,,,
55,down,BTS,Save ME,9,2,52,,,,
56,-,Travis Scott,BUTTERFLY EFFECT,-,49,5,,,,
57,down,Eminem,Castle,55,21,31,,,,
58,up,Eminem,The Kiss (Skit),87,29,25,,,,
59,up,Eminem,Tragic Endings (feat. Skylar Grey),95,20,36,,,,
60,-,ちゃんみな,Never Grow Up,-,60,1,,,,
61,up,Travis Scott,CAROUSEL,99,47,6,,,,
62,-,Eminem,The Real Slim Shady,-,5,71,,,,
63,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,37,7,,,,
64,-,Gloc-9,Pilak,-,20,6,,,,
65,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,13,,,,
66,up,Eminem,Remind Me,71,19,31,,,,
67,-,Eminem,White America,-,28,32,,,,
68,-,Eminem,Little Engine,-,13,18,,,,
69,-,Eminem,Stepdad (Intro),-,16,18,,,,
70,down,Travis Scott,90210 (feat. Kacy Hill),46,33,11,,,,
71,down,Eminem & Steve Berman,Steve Berman (Skit),19,15,41,,,,
72,up,エミネム,Old Time's Sake (feat. Dr. Dre),97,32,19,,,,
73,down,"Kendrick Lamar, Travis Scott",Big Shot,53,44,7,,,,
74,-,Eminem,Lose Yourself (Soundtrack Version),-,5,59,36,2020-02-16,36,2020-02-16
75,down,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",60,38,11,,,,
76,up,Travis Scott,Impossible,77,43,10,,,,
77,-,Salt-N-Pepa,Push It,-,3,30,,,,
78,-,エミネム,Insane,-,11,14,,,,
79,-,Travis Scott,ASTROTHUNDER,-,39,9,,,,
80,up,Eminem,Leaving Heaven (feat. Skylar Grey),88,23,15,54,2020-01-19,52,2020-01-26
81,-,エミネム,Deja Vu,-,8,16,,,,
82,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,35,,,,
83,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,11,86,,,,
84,down,Travis Scott,NC-17,80,34,8,,,,
85,down,Eminem,When the Music Stops (feat. D12),44,13,38,,,,
86,-,Blck Coke,Studio,-,86,1,,,,
87,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,21,19,69,2019-10-06,53,2019-12-29
88,down,Travis Scott,Apple Pie,61,25,7,,,,
89,-,Eminem,No Love (feat. Lil Wayne),-,10,11,,,,
90,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,24,2,,,,
91,down,Eminem,Believe,49,24,32,,,,
92,-,Rockabye Baby!,Gin and Juice,-,18,6,,,,
93,down,Travis Scott,Flying High (feat. Toro y Moi),47,30,10,,,,
94,down,BTS,House Of Cards (full length edition),35,3,56,,,,
95,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,31,16,,,,
96,-,Skee-Lo,I Wish (Radio Edit),-,51,3,,,,
97,-,BTS,Crystal Snow,-,3,29,,,,
98,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",74,15,27,50,2020-01-19,38,2020-01-26
99,-,Travis Scott,ESCAPE PLAN,-,61,6,,,,
100,-,Eminem,Farewell,-,22,30,,,,
