Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Low (feat. T-Pain),85,2,33,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,18,79,2020-04-19,1,2020-07-05
4,down,Powfu,Death Bed (feat. beabadoobee),2,1,26,100,2020-03-01,7,2020-04-26
5,-,Wale,The Matrimony (feat. Usher),-,5,1,,,,
6,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,28,,,,
7,down,Young T & Bugsey,Don't Rush (feat. Headie One),6,1,22,52,2020-04-12,48,2020-04-19
8,up,Eminem,River (feat. Ed Sheeran),31,4,40,,,,
9,up,Flo Rida,Good Feeling,20,2,12,,,,
10,up,Roddy Ricch,The Box,24,1,38,91,2019-12-08,2,2020-02-16
11,-,Eminem,Untouchable,-,8,6,,,,
12,up,エミネム,We Made You,53,12,7,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),96,9,17,,,,
14,up,Eminem,The Real Slim Shady,35,5,26,,,,
15,-,Eminem,Bad Husband (feat. X Ambassadors),-,15,3,,,,
16,-,Eminem,Amityville (feat. Bizarre),-,16,2,,,,
17,-,Eminem,Framed,-,17,5,,,,
18,down,Trevor Daniel,Falling,8,1,33,61,2019-11-24,14,2020-01-05
19,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,19,2,,,,
20,-,エミネム,Must Be the Ganja,-,20,2,,,,
21,-,Drake,Too Good (feat. Rihanna),-,8,10,,,,
22,-,Eminem,Cleanin' Out My Closet,-,22,3,,,,
23,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,7,3,15,,,,
24,up,Llama Llama,Bands and Beef (Intro),29,1,46,79,2019-11-03,79,2019-11-03
25,-,Eminem,Drug Ballad,-,20,5,,,,
26,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),34,3,9,,,,
27,-,Eminem,No Regrets (feat. Don Toliver),-,26,2,,,,
28,-,Plan B,She Said,-,10,11,,,,
29,-,Will Smith,Miami,-,6,4,,,,
30,-,Eminem,Just Lose It,-,12,7,,,,
31,-,Eminem,Like Toy Soldiers,-,21,5,,,,
32,up,Eminem,Remind Me,62,19,9,,,,
33,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,15,6,50,2020-01-19,38,2020-01-26
34,up,Eminem,Arose,99,17,6,,,,
35,up,Eminem,Little Engine,80,13,5,,,,
36,up,Eminem,Need Me (feat. P!nk),42,18,6,,,,
37,up,Eminem,No Love (feat. Lil Wayne),95,10,3,,,,
38,down,Juice WRLD,Lucid Dreams,10,2,41,7,2019-12-15,7,2019-12-15
39,up,Eminem,W.T.P.,61,39,3,,,,
40,down,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",32,11,6,,,,
41,up,Eminem,Not Afraid,44,4,19,,,,
42,-,Drake,Look What You've Done,-,34,14,,,,
43,-,Drake,Crew Love (feat. The Weeknd),-,43,6,,,,
44,-,"Kid Rock, Eminem & Trick Trick",From the D,-,29,1,,,,
45,-,エミネム,Medicine Ball,-,21,1,,,,
46,down,Eminem,Seduction,21,16,3,,,,
47,down,Eminem,Kim,37,14,6,,,,
48,-,Drake,0 To 100 / The Catch Up,-,48,8,,,,
49,-,Eminem,Tragic Endings (feat. Skylar Grey),-,20,3,,,,
50,down,"Jr Crown, Thomé & Chris Line",Sulyap,43,19,3,,,,
51,-,Eminem,25 to Life,-,35,2,,,,
52,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,7,8,,,,
53,-,Eminem,Heat,-,29,4,,,,
54,down,Eminem,In Too Deep,49,15,5,58,2020-01-26,58,2020-01-26
55,-,Quavo,FLIP THE SWITCH (feat. Drake),-,22,5,,,,
56,-,Eminem,Unaccommodating (feat. Young M.A),-,26,6,43,2020-01-19,30,2020-01-26
57,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,34,26,2019-10-06,26,2019-10-06
58,down,Post Malone,Wow.,11,3,38,,,,
59,-,エミネム,Insane,-,11,3,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,8,1,,,,
61,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,14,5,,,,
62,-,Eminem,Curtains Up (Skit),-,62,1,,,,
63,down,Eminem,When the Music Stops (feat. D12),59,13,8,,,,
64,up,エミネム,Stay Wide Awake,90,35,6,,,,
65,-,Drake,Days in the East,-,11,10,,,,
66,-,Chris Porter,You Remind Me,-,12,5,,,,
67,down,Eminem,Fack,50,17,4,,,,
68,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,28,,,,
69,down,Akon,Smack That (feat. Eminem),19,4,30,,,,
70,down,YTK JAY,Riya Riya,66,32,5,,,,
71,-,Drake,Lord Knows (feat. Rick Ross),-,30,13,,,,
72,down,Eminem,Marsh,57,25,7,95,2020-01-19,95,2020-01-19
73,down,Eminem,Sing for the Moment,27,19,4,,,,
74,-,Drake,Madiba Riddim,-,41,10,,,,
75,-,Drake,Faithful (feat. Pimp C & dvsn),-,25,11,,,,
76,down,G-Eazy & Halsey,Him & I,55,5,20,,,,
77,up,Eminem,Almost Famous,88,21,4,,,,
78,up,Eminem,Stepdad (Intro),98,16,7,,,,
79,-,Drake,Now & Forever,-,33,14,,,,
80,-,Eminem,Farewell,-,22,4,,,,
81,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,17,,,,
82,-,Drake,With You (feat. PARTYNEXTDOOR),-,37,6,,,,
83,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,6,15,,,,
84,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,26,1,9,,,,
85,down,Eminem,Untitled,84,49,4,,,,
86,-,Eminem & P!nk,Won't Back Down (feat. Pink),-,13,4,,,,
87,-,Juan Caoile,Marikit (feat. Kyleswish),-,14,4,,,,
88,-,Drake,I Get Lonely,-,47,13,,,,
89,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,41,3,52,2020-05-10,52,2020-05-10
90,-,Eminem,In Your Head,-,20,4,,,,
91,-,エミネム,Tonya (Skit),-,41,2,,,,
92,-,エミネム,The Monster (feat. Rihanna),-,2,27,,,,
93,-,エミネム,My Mom,-,30,2,,,,
94,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,23,11,,,,
95,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,12,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,3,42,,,,
97,-,Eminem,Public Service Announcement 2000,-,84,2,,,,
98,-,Drake,Sneakin' (feat. 21 Savage),-,41,10,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,21,,,,
100,-,Chip,Family (feat. Loick Essien),-,79,1,,,,
