Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,4,79,2019-11-03,79,2019-11-03
2,-,Emiway Bantai,Machayenge,-,2,2,,,,
3,up,Post Malone,Better Now,49,2,4,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),63,1,4,10,2019-10-06,10,2019-10-06
5,up,Post Malone,Circles,5,2,4,2,2019-10-06,2,2019-10-06
6,up,Eminem,River (feat. Ed Sheeran),59,4,3,,,,
7,up,Stormzy,Vossi Bop,7,6,3,,,,
8,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,8,1,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,9,3,,,,
10,-,Juice WRLD,Lucid Dreams,-,2,3,7,2019-12-15,7,2019-12-15
11,-,Drake,Nice For What,-,9,1,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,3,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),28,11,3,,,,
14,up,"The Weeknd, Kendrick Lamar",Pray For Me,19,4,4,,,,
15,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),6,3,2,,,,
16,up,Missy Elliott,Get Ur Freak On (Amended LP Version),33,3,3,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,2,3,,,,
18,-,Gucci Mane & Drake,Back On Road,-,18,1,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],26,2,4,,,,
20,-,Drake,Cameras / Good Ones Go Interlude,-,16,1,,,,
21,up,Tyga,I'm Gone (feat. Big Sean),53,16,3,,,,
22,-,Drake,6 Man,-,22,1,,,,
23,-,Drake,Sooner Than Later,-,18,2,,,,
24,-,Drake,Money In The Grave (feat. Rick Ross),-,24,1,45,2019-10-06,45,2019-10-06
25,down,NF,Time,9,1,4,89,2020-01-05,85,2020-01-12
26,-,J.J. Fad,Supersonic,-,26,1,,,,
27,-,Outkast,Ms. Jackson,-,19,2,,,,
28,-,Urban D.,Hip-Hop (Instrumental),-,28,1,,,,
29,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),34,14,3,,,,
30,-,Flo Rida,Wild Ones (feat. Sia),-,2,3,,,,
31,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,2,,,,
32,up,Diana Ross,Chain Reaction,36,24,3,,,,
33,-,Vanilla Ice,Ice Ice Baby,-,8,1,,,,
34,up,MC Hammer,U Can'T Touch This,66,23,3,,,,
35,-,Mr. Probz,Waves,-,33,1,,,,
36,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),42,10,2,,,,
37,-,Eminem,Without Me,-,5,1,,,,
38,down,G-Eazy & Kehlani,Good Life,25,2,4,,,,
39,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,1,,,,
40,-,Soul Providers,Providers,-,14,1,,,,
41,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",16,8,4,,,,
42,-,French Montana,No Stylist (feat. Drake),-,11,3,,,,
43,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,1,,,,
44,-,The Black Eyed Peas,Pump It,-,11,1,,,,
45,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,2,,,,
46,-,Drake,Free Smoke,-,26,1,,,,
47,down,Drake,Portland (feat. Quavo & Travis Scott),18,18,3,,,,
48,-,AJ Tracey,Ladbroke Grove,-,5,1,,,,
49,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,1,,,,
50,-,Drake,Signs,-,13,1,,,,
51,down,Post Malone,Wow.,14,3,4,,,,
52,-,Drake,How Bout Now,-,52,1,,,,
53,down,Kaleido,Kya Baat Hai,4,4,2,,,,
54,-,Fettes Brot,Crazy World,-,13,2,,,,
55,-,Drake,Hotline Bling,-,1,2,,,,
