Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
2,up,G-Eazy & Kehlani,Good Life,5,2,0,,,,
3,up,NF,Time,31,1,0,89,2020-01-05,85,2020-01-12
4,up,"Cardi B, Bad Bunny & J Balvin",I Like It,6,3,0,,,,
5,up,Post Malone,Better Now,17,2,0,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),14,1,0,,,,
7,up,Eminem,River (feat. Ed Sheeran),8,4,0,,,,
8,-,Post Malone,Circles,-,2,0,2,2019-10-06,2,2019-10-06
9,up,Lil Dicky,Freaky Friday (feat. Chris Brown),23,9,0,,,,
10,up,NF,Time (Edit),11,4,0,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),36,6,0,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),15,2,0,,,,
13,up,Juice WRLD,Lucid Dreams,74,2,0,7,2019-12-15,7,2019-12-15
14,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,0,,,,
15,down,Swae Lee,Won't Be Late (feat. Drake),4,4,0,,,,
16,up,Tyga,Taste (feat. Offset),25,6,0,,,,
17,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,8,0,,,,
18,up,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),44,18,0,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,0,26,2019-10-06,26,2019-10-06
20,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,0,,,,
21,up,Outkast,Ms. Jackson,53,19,0,,,,
22,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,0,,,,
23,-,Drake,In My Feelings,-,22,0,,,,
24,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,0,,,,
25,-,NF,Let You Down,-,13,0,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,6,0,,,,
27,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,0,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,14,0,,,,
29,-,Fat Boys,Wipeout (feat. The Beach Boys),-,15,0,,,,
30,up,Flo Rida,Good Feeling,59,2,0,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,2,0,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,9,0,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),22,10,0,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),73,2,0,,,,
35,up,Drake,Talk Up (feat. JAY-Z),77,35,0,,,,
36,-,Drake,Summer Games,-,24,0,,,,
37,up,Drake,Nice For What,79,9,0,,,,
38,down,French Montana,No Stylist (feat. Drake),26,11,0,,,,
39,down,Drake,Hotline Bling,7,1,0,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,0,,,,
41,down,The Black Eyed Peas,My Humps,18,3,0,,,,
42,down,The Black Eyed Peas,Shut Up,41,7,0,,,,
43,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),29,13,0,,,,
44,-,Drake,305 To My City (feat. Detail),-,25,0,,,,
45,down,Drake,Fake Love,43,43,0,,,,
46,-,アシャンティ,Foolish,-,7,0,,,,
47,-,50 Cent,In Da Club,-,2,0,,,,
48,up,Snoop Dogg & Lil' Malik,Pump Pump,50,10,0,,,,
49,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,8,0,,,,
50,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,51,19,0,,,,
51,up,Will Smith,Gettin' Jiggy Wit It,52,12,0,,,,
52,-,Will Smith,Miami,-,6,0,,,,
53,-,The Wiseguys,Ooh la La,-,40,0,,,,
54,down,Flo Rida,Low (feat. T-Pain),33,2,0,,,,
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,0,,,,
56,-,Fugees,Ready or Not,-,14,0,,,,
57,-,Run-DMC & Jason Nevins,It's Like That,-,6,0,,,,
58,down,Fat Joe,What's Luv? (feat. Ashanti),34,8,0,,,,
59,down,Plan B,She Said,54,10,0,,,,
60,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,0,,,,
61,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,34,0,,,,
62,down,Heavy D & The Boyz,Big Daddy,57,57,0,,,,
63,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],58,50,0,,,,
64,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,37,0,,,,
65,-,Arrested Development,Mr Wendal,-,21,0,,,,
66,down,Flo Rida,My House,62,4,0,,,,
67,-,Warren G,Regulate (feat. Nate Dogg),-,37,0,,,,
68,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,21,0,,,,
69,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,6,0,,,,
70,-,Soul Providers,Providers,-,14,0,,,,
71,down,Drake,In My Feelings,12,12,0,,,,
72,-,Drake,Jaded,-,40,0,,,,
73,-,Drake,Ratchet Happy Birthday,-,46,0,,,,
74,-,Drake,March 14,-,12,0,,,,
75,up,Nelly,Ride Wit Me (feat. City Spud),82,3,0,,,,
76,-,French Montana,No Stylist (feat. Drake),-,70,0,,,,
77,-,Drake,Over My Dead Body,-,45,0,,,,
78,-,Drake,Shot for Me,-,53,0,,,,
79,-,Drake,Crew Love (feat. The Weeknd),-,43,0,,,,
80,-,Drake,Under Ground Kings,-,41,0,,,,
81,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,6,0,,,,
82,-,Nelly,Just a Dream,-,7,0,,,,
83,up,Drake,Karaoke,93,44,0,,,,
84,-,Eminem,Without Me,-,3,0,,,,
85,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,2,0,,,,
86,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,8,0,,,,
87,-,2Pac,Changes (feat. Talent),-,9,0,,,,
88,down,エミネム,The Monster (feat. Rihanna),24,2,0,,,,
89,up,Mary J. Blige,Be Without You (Kendu Mix),95,6,0,,,,
90,up,Drake,Started From the Bottom,100,27,0,,,,
91,-,Drake,Come Thru,-,26,0,,,,
92,-,Drake,Energy,-,15,0,,,,
93,-,Drake,6 God,-,24,0,,,,
94,-,Drake,Company (feat. Travi$ Scott),-,13,0,,,,
95,-,Drake,Redemption,-,36,0,,,,
96,-,Drake,Pop Style,-,21,0,,,,
97,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),42,22,0,,,,
98,-,Drake,Gyalchester,-,22,0,,,,
99,-,Eminem,The Monster (feat. Rihanna),-,3,0,,,,
100,-,Drake,Portland (feat. Quavo & Travis Scott),-,18,0,,,,
