Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,1,1,24,31,2020-11-22,31,2020-11-22
2,up,Selena Gomez,Revelación,2,1,11,71,2021-03-07,5,2021-03-21
3,-,Carlos Di Sarli,RCA 100 Años: Carlos Di Sarli,-,2,5,,,,
4,down,Luis Fonsi,VIDA,3,1,80,,,,
5,up,カルロス・ディ・サーリ,Corazon,18,5,2,,,,
6,-,Pitbull,Planet Pit (Deluxe Version),-,6,36,,,,
7,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,5,20,16,2020-11-29,3,2020-12-06
8,up,Julio Iglesias,My Life: The Greatest Hits,9,1,76,,,,
9,up,Various Artists,Coco (Original Motion Picture Soundtrack),11,1,31,,,,
10,-,Vitalism,Sy - EP,-,6,2,,,,
11,up,Leoni Torres,Latest Hits,38,11,3,,,,
12,down,Sadboy Loko,Im Still Here 2,7,3,4,,,,
13,up,Ernesto Cortazar,Boleros Vol. 1,31,3,16,,,,
14,up,Lisa Ono,Dans Mon Île,30,2,51,,,,
15,-,Tanir & Tyomcha,До мурашек,-,15,2,,,,
16,-,Mike Bahía,Navegando,-,16,1,,,,
17,up,Pitbull,Dale,17,12,16,,,,
18,down,Julio Iglesias,México & Amigos,13,2,13,,,,
19,-,Enrique Iglesias,Greatest Hits,-,1,75,,,,
20,-,Violin Magico,13 Éxitos Maravillosos,-,8,2,,,,
21,-,Carlos Di Sarli,Tango Collection: Carlos Di Sarli - Instrumental (1928-1931),-,19,2,,,,
22,-,Bomba Estéreo,Amanecer,-,22,5,,,,
23,-,Cazzu,Error 93,-,15,4,,,,
24,-,Lex Vandyke,Historia de un Amor & Other Latin-American Favorites,-,15,8,,,,
25,-,J Balvin,Colores,-,1,34,72,2020-03-01,7,2020-03-29
26,-,Connie Francis,Greatest Latin Hits,-,26,3,,,,
