Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,242,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,241,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,2,240,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,242,,,,
5,up,Calvin Harris,18 Months,5,4,239,,,,
6,up,Robin Schulz,Prayer,6,5,242,,,,
7,up,Skrillex,Bangarang,7,6,240,,,,
8,up,Robin Schulz,Sugar,8,7,242,,,,
9,up,Kygo,Cloud Nine,9,8,238,,,,
10,up,Armin van Buuren,A State of Trance 2012,10,9,242,,,,
11,up,Faithless,Forever Faithless - The Greatest Hits,11,9,211,,,,
12,up,Kygo,Kygo,31,12,2,,,,
13,down,David Guetta,Lovers on the Sun - EP,12,10,240,,,,
14,up,Tiësto,"Club Life, Vol. Two - Miami",14,11,242,,,,
15,up,ATB,All the Best,15,9,241,,,,
16,up,Calvin Harris,18 Months (Deluxe Edition),16,10,242,,,,
17,up,ZHU,THE NIGHTDAY - EP,17,8,241,,,,
18,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,19,10,237,,,,
19,up,Armin van Buuren,A State of Trance 2013,20,15,242,,,,
20,up,Armin van Buuren,A State of Trance 2014,21,16,242,,,,
21,down,Brains,Full Range,18,12,238,,,,
22,up,The Chainsmokers,Memories...Do Not Open,22,19,242,,,,
23,up,ATB,Seven Years 1998-2005,23,11,240,,,,
24,-,Kay-D,Midnight Hour - EP,-,24,1,,,,
25,down,Chicane,The Best of Chicane 1996-2009,13,13,239,,,,
26,down,Brains,Stand Firm,24,11,237,,,,
27,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],25,21,242,,,,
28,down,Loreen,Heal,26,14,242,,,,
29,down,Skrillex,Recess,27,17,240,,,,
30,down,Various Artists,Tomorrowland 2016: The Elixir of Life,28,24,239,,,,
31,down,Pink Buddha Lounge Café,"Martini DJ Cafe presents: Ibiza 2012 Sexy Music, Lounge Music and Chillout Bar Music Classics Sueno Latino del Mar",29,20,238,,,,
32,down,Daft Punk,Discovery,30,9,236,20,2021-02-28,20,2021-02-28
33,down,Calvin Harris,Funk Wav Bounces Vol. 1,32,27,242,,,,
34,down,Moby,Innocents,33,28,242,,,,
35,down,ATB,Contact,34,29,242,,,,
36,down,Rudimental,We the Generation (Deluxe Edition),35,30,239,,,,
37,down,Milk & Sugar,Canto del Pilón (Remixes) [feat. María Marquez],36,31,241,,,,
38,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",38,32,239,,,,
39,up,Faithless,Faithless 2.0,39,14,213,,,,
40,up,Avicii,TIM,40,34,232,,,,
41,up,David Guetta,7,41,27,226,,,,
42,up,Feder,Goodbye (feat. Lyse) [Remixes] - EP,42,36,230,,,,
43,up,Protonica,Symmetry Remixes,61,43,2,,,,
44,down,Rudimental,Waiting All Night - EP,43,37,235,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX) [Remixes] - EP,45,38,232,,,,
46,up,Verschiedene Interpreten,UKF Dubstep 2011,46,36,215,,,,
47,up,Skrillex,More Monsters and Sprites,47,41,217,,,,
48,up,Robin Schulz,Uncovered,49,42,225,,,,
49,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",50,43,224,,,,
50,up,Various Artists,Defected Presents the Opening Party Ibiza 2013,51,45,218,,,,
51,up,Tiësto,"In Search of Sunrise, Vol. 4: Latin America (Mixed by Tiësto)",52,18,184,,,,
52,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,53,33,194,,,,
53,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,54,34,174,,,,
54,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),55,50,182,,,,
55,up,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),56,22,142,,,,
56,up,Various Artists,Tomorrowland 2018: The Story of Planaxis,59,21,77,,,,
57,up,Milk & Sugar,Let the Sun Shine 2012 (Video Edition) [Remixes],60,27,103,,,,
58,-,Scooter,20 Years Of Hardcore (Remastered),-,58,7,,,,
59,down,Invadhertz & Felix Raymon,Heartless EP,48,48,2,,,,
60,-,James Blake,Cmyk 002 - EP,-,60,1,,,,
61,up,Alan Walker,Different World,62,34,46,,,,
62,up,Various Artists,The Greatest Trance Tracks of All Times,74,62,3,,,,
63,down,Various Artists,Step Up: All In (Original Motion Picture Soundtrack),37,37,2,,,,
64,-,Daso & Pawas,El Paso,-,64,1,,,,
65,up,Armin van Buuren,Embrace,67,57,75,,,,
66,-,Calvin Harris,Blame (feat. John Newman) [Remixes] - EP,-,66,1,,,,
67,-,Heavy Hertz,Living on a Sprayer,-,67,1,,,,
68,-,Heavy Hertz,Naylah,-,68,1,,,,
69,down,Various Artists,Progressive Life Supported by Iboga Records Complied by Dj Yagi,68,68,2,,,,
70,up,Various Artists,Defected Presents the Opening Party Ibiza 2014,72,62,57,,,,
