Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,143,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,143,,,,
3,up,Celeste Fazulu,Bon Samaritain,3,1,16,,,,
4,up,Candi Staton,Young Hearts Run Free,4,3,143,,,,
5,up,Les Héritiers Céleste,Amour inconditionnel,5,2,53,,,,
6,up,Isaac M.,Grand A,7,6,5,,,,
7,down,Montell Fish,Fall in Love with You.,6,2,39,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,143,,,,
9,up,Isaac M.,Emma,11,9,5,,,,
10,up,Ks Bloom,C'est Dieu,10,1,23,,,,
11,down,Isaac M.,Nous deux,9,5,5,,,,
12,up,Morijah,Reconnaissance (feat. David Okit),12,4,35,,,,
13,up,Teddy Diso,Lelo lelo,14,2,45,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,4,71,,,,
15,up,Isaac M.,Merci,15,15,5,,,,
16,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),22,5,5,,,,
17,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),17,8,19,,,,
18,up,Rachel Anyeme,Kumisama,23,10,21,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,3,119,,,,
20,up,Melchi kembo,Sans Toi,25,19,3,,,,
21,up,Moise Mbiye,Tango Naye,33,8,141,,,,
22,up,Isaac M. & Nheit,Jamais sans le King,32,21,5,,,,
23,down,Isaac M.,Nalingaka yo,16,16,5,,,,
24,down,Moise Mbiye,Esimbi te,18,3,8,,,,
25,up,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,27,14,10,,,,
26,down,Isaac M.,Loin de toi,20,10,5,,,,
27,down,Montell Fish,Destroy Myself Just For You,24,5,36,,,,
28,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,26,6,53,,,,
29,up,Melody nvt,Holy Spirit,47,5,32,,,,
30,up,Les Héritiers Céleste,Djalelo,36,8,51,,,,
31,up,Fiston Mbuyi,Surpris,31,2,143,,,,
32,down,Isaac M.,Si tu déchirais les cieux,21,15,5,,,,
33,up,Montell Fish,Talk 2 Me,38,10,52,,,,
34,up,Beverly Ann,Dancing in the Sky,43,7,56,,,,
35,up,Moise Mbiye,Lisungi Ya Pokwa,42,13,8,,,,
36,down,Rosny Kayiba,Mon Meilleur Ami,34,2,139,,,,
37,up,Ks Bloom,Enfant de Dieu,39,2,70,,,,
38,up,Moise Mbiye,Ya Ngai Ya Motema,40,5,8,,,,
39,down,Celeste Fazulu,Unipakale Mafuta,30,18,22,,,,
40,up,Les Héritiers Céleste,Mahombi,41,7,50,,,,
41,up,Morijah,Miséricorde,44,6,33,,,,
42,down,Lauren Daigle,Rescue,35,2,138,74,2019-10-13,74,2019-10-13
43,up,Daniel Mwanza,Na Ndimi,59,4,32,,,,
44,down,ステイプル・シンガーズ,I'll Take You There,37,16,23,,,,
45,up,Montell Fish,And I'd Go a Thousand Miles,70,13,28,,,,
46,up,Fiston Mbuyi,Winner,60,5,132,,,,
47,up,Moise Mbiye,Na Nzela Na Ngai,49,2,116,,,,
48,down,Josiane Nsimba,Exagere Encore,45,18,3,,,,
49,down,Moise Mbiye,Bolingo Ya Solo,48,10,8,,,,
50,down,SHADDAI NDOMBAXE,Comblé,29,12,10,,,,
51,up,SHADDAI NDOMBAXE,Raison,52,10,10,,,,
52,up,Dena Mwana,Saint-Esprit,57,3,136,,,,
53,up,Montell Fish,Darling,89,27,2,,,,
54,down,SHADDAI NDOMBAXE,Emmène-moi,28,17,10,,,,
55,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),51,14,122,,,,
56,down,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,50,11,10,,,,
57,up,Conozco,Tout là-haut (feat. KaBe),64,10,30,,,,
58,-,Moise Mbiye,O Merité,-,13,93,,,,
59,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),53,21,11,,,,
60,up,Moise Mbiye,Molimo,100,13,119,,,,
61,down,Moise Mbiye,Liziba Ya Lola,46,20,8,,,,
62,up,Morijah,Mon Défenseur,91,7,32,,,,
63,up,Les Héritiers Céleste,Oh baba,83,12,31,,,,
64,down,Moise Mbiye,Bilaka Ya Bo Mwana,56,19,8,,,,
65,-,Imrah,Avancer,-,24,7,,,,
66,down,Christian Mukuna,Lisolo ya Motema,54,23,9,,,,
67,-,Isaac M.,Grace,-,12,67,,,,
68,up,Teddy Diso,Na lingaka yo,69,16,42,,,,
69,-,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,-,5,44,,,,
70,-,Gael Music,Alpha Omega (feat. Nadege Mbuma),-,59,8,,,,
71,-,Daniel Mwanza,Mon choix,-,19,20,,,,
72,-,Judikay,Capable God,-,3,101,,,,
73,up,Ks Bloom,L'amour,80,2,69,,,,
74,-,Pasteur Yves Castanou,Adonaï,-,74,1,,,,
75,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),88,46,9,,,,
76,down,Moise Mbiye,Royal (Intro),71,27,6,,,,
77,down,Moise Mbiye,Sécurisé,61,17,8,,,,
78,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,17,31,,,,
79,down,Dena Mwana,Emmanuel (feat. El Georges),74,15,88,,,,
80,down,Noah Mungongo,Lole,76,31,42,,,,
81,-,Hillsong Worship,What a Beautiful Name,-,12,94,,,,
82,up,Justin Bieber & Beam,Freedom,82,1,52,,,,
83,down,SHADDAI NDOMBAXE,Jour J,67,22,10,,,,
84,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),66,19,80,,,,
85,down,Moise Mbiye,Ya Nga Libanga,62,24,8,,,,
86,-,Ks Bloom,Alloco arrive,-,7,60,,,,
87,up,SHADDAI NDOMBAXE,Il n'y a que toi,99,38,17,,,,
88,-,Moise Mbiye,Natiela Yo Motema,-,19,101,,,,
89,-,Michael W. Smith,Friends,-,43,4,,,,
90,down,SHADDAI NDOMBAXE,Na lingaka yo,68,16,10,,,,
91,-,Moise Mbiye,Nabimi Molongi,-,17,109,,,,
92,down,SHADDAI NDOMBAXE,Dieu de l'impossible,77,25,10,,,,
93,down,Victor Thompson,Dependable God,72,24,25,,,,
94,down,Moise Mbiye,Ton Heure,63,21,8,,,,
95,-,Fiston Mbuyi,Losambo,-,80,1,,,,
96,down,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),87,24,51,,,,
97,-,Moise Mbiye,Héros,-,20,50,,,,
98,down,Moise Mbiye,Chaleur,94,28,6,,,,
99,down,Celeste Fazulu,Hosanna ni mambo,65,65,2,,,,
100,-,Moise Mbiye,Ye oyo,-,17,60,,,,
