Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,103,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,103,,,,
3,up,Ks Bloom,Enfant de Dieu,5,2,31,,,,
4,down,Teddy Diso,Lelo lelo,2,2,5,,,,
5,down,Ks Bloom,L'amour,3,2,31,,,,
6,up,Ks Bloom,C'est Jesus,10,5,31,,,,
7,up,Ks Bloom,Petit choco,18,3,31,,,,
8,down,Les Héritiers Céleste,Amour inconditionnel,7,2,13,,,,
9,down,Ks Bloom,M'en vais,6,5,31,,,,
10,up,Ks Bloom,Onyva,30,10,31,,,,
11,up,Dena Mwana,Je benirai l'éternel,38,3,47,,,,
12,up,Rosny Kayiba,Nazo bondela yo (Je te prie),25,5,23,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,103,,,,
14,up,Ks Bloom,Mon djoka (feat. Bigty),17,5,31,,,,
15,up,Ks Bloom,Amidoh,24,7,30,,,,
16,down,Ks Bloom,Tourou,15,11,31,,,,
17,up,Ks Bloom,Laissez moi,34,10,30,,,,
18,down,Rosny Kayiba,Mon Meilleur Ami,11,2,99,,,,
19,up,Ks Bloom,Gawa et fier,45,13,30,,,,
20,up,Ks Bloom,Où aller,31,12,30,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,4,31,,,,
22,down,Judikay,Capable God,8,3,62,,,,
23,down,Dena Mwana,Saint esprit,21,9,44,,,,
24,up,Ks Bloom,Papa,35,15,31,,,,
25,up,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),43,20,12,,,,
26,up,Ks Bloom,Comment,39,16,31,,,,
27,up,Ks Bloom,Commando,64,6,31,,,,
28,up,Dena Mwana,Saint-Esprit,42,3,102,,,,
29,down,Lauren Daigle,You Say (Piano/Vocal),13,2,103,,,,
30,up,Athoms et Nadège,Bako Sala Eloko Te,47,9,23,,,,
31,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),66,4,73,,,,
32,up,Fiston Mbuyi,Surpris,33,2,103,,,,
33,down,Dena Mwana,Souffle,22,4,47,,,,
34,up,Ks Bloom,Alloco arrive,36,7,31,,,,
35,-,Justin Bieber,We’re In This Together,-,3,10,,,,
36,-,Moise Mbiye,Nabimi Molongi,-,17,82,,,,
37,up,Mercy Chinwo,Chinedum,41,23,30,,,,
38,-,Deborah Lukalu,Ma consolation,-,25,36,,,,
39,-,Ks Bloom,We dont stop,-,21,29,,,,
40,-,Fiston Mbuyi,Bolingo,-,15,75,,,,
41,-,Prophète Joel Exceldist Ikwapa,Amina,-,11,83,,,,
42,-,Darlène Fella,Goosebumps,-,10,11,,,,
43,-,Teddy Diso,Que la lumière soit,-,29,4,,,,
44,-,Tori Kelly,Help Us To Love (feat. The HamilTones),-,44,1,,,,
45,-,Athoms et Nadège,Pona bolamu,-,20,31,,,,
46,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,46,1,,,,
47,-,Hillsong En Français,Un vin nouveau,-,45,9,,,,
48,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,48,1,,,,
49,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,49,1,,,,
50,down,Candi Staton,Young Hearts Run Free,16,3,103,,,,
51,down,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),20,10,2,,,,
52,up,Ks Bloom,Intro,100,10,31,,,,
53,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,53,1,,,,
54,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,54,1,,,,
55,up,Ks Bloom,Alloco,86,12,30,,,,
56,down,Teddy Diso,Na lingaka yo,44,16,5,,,,
57,down,Ks Bloom,Laissez tomber (feat. Bright),40,16,30,,,,
58,up,Morijah,Allô Allô,58,31,14,,,,
59,up,Teddy Diso,Kimya,84,54,2,,,,
60,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,49,5,20,,,,
61,-,Deborah Lukalu,Je sais,-,41,2,,,,
62,-,Athoms et Nadège,Ngwende,-,38,7,,,,
63,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",62,5,19,,,,
64,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,3,79,,,,
65,-,Joe L Barnes,Come Back Home,-,56,5,,,,
66,-,Michel Bakenda,Great Love (feat. Tyche Kasweka),-,66,1,,,,
67,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,14,88,,,,
68,-,Israel & New Breed,Reckless Love,-,68,1,,,,
69,-,Israel & New Breed,Evidence,-,69,1,,,,
70,-,Hillsong UNITED,Highlands (Song Of Ascent) [Live from Madison Square Garden],-,70,1,,,,
71,up,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],75,16,33,,,,
72,-,Israel & New Breed,Goodness of God (feat. Cristabel Clack),-,72,1,,,,
73,-,Dena Mwana,More and More,-,18,22,,,,
74,down,Eden,Ayo,29,5,67,,,,
75,down,Dena Mwana,Close to you (feat. CalledOut Music),72,26,11,,,,
76,-,Israel & New Breed,Risen (feat. Mariah Houghton),-,76,1,,,,
77,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,28,6,13,,,,
78,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,39,8,,,,
79,down,Dena Mwana,Zuwa Nionso (Grâce),77,11,36,,,,
80,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,49,8,,,,
81,down,Justin Bieber & Beam,Freedom,23,1,29,,,,
82,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,68,4,,,,
83,-,Priscilia Twambi,50 voix (live),-,44,9,,,,
84,down,Moise Mbiye,Tango Naye,14,8,102,,,,
85,-,Mireille Basirwa & Le Collectif J'adore,Boire à ta source (mireille basirwa Meets Le Collectif J'adore) [Live],-,13,10,,,,
86,-,H.O.P.E Kinshasa,Mitema (feat. Joyce & Jowell) [Live],-,78,1,,,,
87,-,Elevation Worship,The Blessing (Morning & Evening),-,87,1,,,,
88,-,Dena Mwana,Le sang nous justifie,-,5,36,,,,
89,-,Joel Lusilawo,Yahwe Nao Panza Sango,-,56,2,,,,
90,-,Beverly Ann,Dancing in the Sky,-,7,30,,,,
91,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),74,14,91,,,,
92,-,Gael Music,Lokumu Eza Ya Yo (feat. Anne Keps),-,84,1,,,,
93,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),89,17,38,85,2020-03-22,78,2020-03-29
94,-,Priscilia Twambi,Le cri de mon cœur,-,29,2,,,,
95,down,Les Héritiers Céleste,Mahombi,27,7,13,,,,
96,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,96,1,,,,
97,-,Mercy Chinwo,Obinasom,-,21,27,,,,
98,-,Cynthia Zely,Jesus t'appelle (feat. Ks Bloom),-,98,1,,,,
99,-,Joe Mettle,My Everything,-,99,1,,,,
100,-,Bethel Music,Peace (feat. We The Kingdom),-,64,6,,,,
