Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,176,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,176,,,,
3,up,Lauren Daigle,Rescue,3,2,171,74,2019-10-13,74,2019-10-13
4,up,Kerdy vuvu,Amour inconditionnel,42,1,2,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,176,,,,
6,up,Candi Staton,Young Hearts Run Free,8,3,176,,,,
7,down,Les Héritiers Céleste,Amour inconditionnel,6,2,86,,,,
8,down,Montell Fish,Fall in Love with You.,5,2,72,,,,
9,down,Celeste Fazulu,Bon Samaritain,7,1,49,,,,
10,down,Aggée Ntandu,Binela,9,3,17,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,4,104,,,,
12,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),16,11,8,,,,
13,up,Isaac M.,Nous deux,14,5,38,,,,
14,up,Daniel Mwanza,Na Ndimi,15,4,65,,,,
15,up,Isaac M.,Grand A,17,6,38,,,,
16,down,Montell Fish,Destroy Myself Just For You,11,5,69,,,,
17,down,Teddy Diso,Lelo lelo,13,2,78,,,,
18,up,David Elisha,Benga Yesu,18,15,5,,,,
19,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,3,152,,,,
20,up,Moise Mbiye,Tango Naye,23,8,174,,,,
21,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),27,15,19,,,,
22,up,Josiane Nsimba,Exagere Encore,28,18,34,,,,
23,up,Faveur Mukoko,Rémunérateur,40,1,24,,,,
24,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),24,8,52,,,,
25,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),19,5,38,,,,
26,up,Rosny Kayiba,Mon Meilleur Ami,30,2,172,,,,
27,up,Montell Fish,love you more than me,34,13,13,,,,
28,down,Fiston Mbuyi,Surpris,22,2,176,,,,
29,down,Isaac M.,Emma,25,9,38,,,,
30,down,Montell Fish,Talk 2 Me,21,10,85,,,,
31,up,Conozco,Tout là-haut (feat. KaBe),41,10,58,,,,
32,up,Dena Mwana,Emmanuel (feat. El Georges),47,15,121,,,,
33,up,Isaac M.,Si tu déchirais les cieux,54,15,38,,,,
34,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,26,6,86,,,,
35,down,Morijah,Reconnaissance (feat. David Okit),20,4,68,,,,
36,down,Dena Mwana,Saint-Esprit,29,3,169,,,,
37,up,Daniel Mundos,Je T'appartiens,43,11,31,,,,
38,up,Moise Mbiye,Na Nzela Na Ngai,38,2,148,,,,
39,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),58,21,9,,,,
40,down,Isaac M.,Merci,35,15,38,,,,
41,down,Isaac M.,Loin de toi,36,10,38,,,,
42,up,Fiston Mbuyi,Winner,53,5,165,,,,
43,up,Adorons L'eternel & Alain Moloto,Allelua Amen,46,21,15,,,,
44,up,Isaac M.,Nalingaka yo,61,16,38,,,,
45,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),48,4,134,,,,
46,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),51,14,155,,,,
47,down,Jesus Image,Yeshua (Live),44,35,8,,,,
48,up,Forrest Frank & Hulvey,No Longer Bound,49,35,8,,,,
49,down,Athoms et Nadège,Pona bolamu,31,20,65,,,,
50,up,Athoms et Nadège,Ngwende,73,38,21,,,,
51,down,Celeste Fazulu,Unipakale Mafuta,32,18,55,,,,
52,down,Montell Fish,And I'd Go a Thousand Miles,33,13,61,,,,
53,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),50,19,111,,,,
54,up,Moise Mbiye,Molimo,68,13,145,,,,
55,up,Ks Bloom,C'est Dieu,56,1,56,,,,
56,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,38,35,,,,
57,up,Montell Fish,Darling,66,27,31,,,,
58,-,AeN,AMOUR VRAI,-,58,1,,,,
59,down,Melody nvt,Holy Spirit,39,5,64,,,,
60,down,CeCe Winans,Goodness of God (Live),45,14,39,,,,
61,up,Moise Mbiye,Nabimi Molongi,89,17,139,,,,
62,up,ステイプル・シンガーズ,I'll Take You There,76,16,55,,,,
63,-,Victor Thompson,Dependable God,-,24,39,,,,
64,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],67,25,19,,,,
65,down,Rachel Anyeme,Kumisama,37,10,54,,,,
66,up,Athoms et Nadège,Worship Adonaï,90,63,11,,,,
67,up,Dena Mwana,Souffle,98,4,82,,,,
68,down,Zach Webb,Found,55,22,12,,,,
69,up,Daniel Mwanza,Mon Choix,78,50,15,,,,
70,-,Imrah,Combat,-,70,1,,,,
71,down,Les Héritiers Céleste,Mahombi,60,7,81,,,,
72,-,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,-,5,68,,,,
73,down,Les Héritiers Céleste,Djalelo,64,8,84,,,,
74,down,Cory Asbury,Reckless Love,72,37,33,,,,
75,up,Dena Mwana,Je benirai l'éternel,82,3,91,,,,
76,up,Athoms et Nadège,Soki yo te,95,38,33,,,,
77,-,Moise Mbiye,Natiela Yo Motema,-,19,121,,,,
78,up,SHADDAI NDOMBAXE,Comblé,84,12,36,,,,
79,down,Isaac M.,Grace,52,12,100,,,,
80,up,Hillsong Worship,What a Beautiful Name,83,12,109,,,,
81,-,Sinach,I Know Who I Am,-,53,21,,,,
82,up,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],99,16,14,,,,
83,-,Lauren Daigle,Love Like This,-,6,60,,,,
84,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,5,73,,,,
85,down,Axel Levi,Dieu de mes prières,80,31,7,,,,
86,-,Prophète Joel Exceldist Ikwapa,Amina,-,11,99,,,,
87,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,57,,,,
88,down,Ks Bloom,Enfant de Dieu,71,2,102,,,,
89,up,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],94,26,24,,,,
90,-,Ks Bloom,Misericorde,-,14,12,,,,
91,-,Lauren Daigle,Look Up Child,-,9,60,,,,
92,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,14,117,,,,
93,-,Priscilia Twambi,Ma barque,-,23,5,,,,
94,-,Faveur Mukoko,Il est Vivant,-,30,3,,,,
95,-,Serviteur Pierre,Tu m'as pas laissé tomber,-,56,6,,,,
96,-,Glorya Reliques,Il est exalté,-,67,3,,,,
97,down,Isaac M. & Nheit,Jamais sans le King,91,21,37,,,,
98,down,Teddy Diso,Na lingaka yo,77,16,66,,,,
99,-,Mike Kalambay,Elombe,-,29,3,,,,
100,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),85,17,44,85,2020-03-22,78,2020-03-29
