Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,2,2,3,74,2019-10-13,74,2019-10-13
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,3,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,3,,,,
5,up,Fiston Mbuyi,Surpris,6,2,3,,,,
6,down,Fiston Mbuyi,Winner,5,5,3,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,3,,,,
8,down,Candi Staton,Young Hearts Run Free,7,3,3,,,,
9,up,Lauren Daigle,Everything,11,9,3,,,,
10,up,Lauren Daigle,Love Like This,14,6,3,,,,
11,down,Lauren Daigle,Still Rolling Stones,10,10,3,,,,
12,down,Lauren Daigle,Look Up Child,9,9,3,,,,
13,up,Moise Mbiye,Tango Naye,17,8,3,,,,
14,up,Dena Mwana,Saint-Esprit,26,3,3,,,,
15,up,Fiston Mbuyi,Nazua Wapi,22,15,3,,,,
16,down,Fiston Mbuyi,Bolingo,15,15,3,,,,
17,down,Lauren Daigle,This Girl,12,10,3,,,,
18,down,Isaac M.,Grace,13,12,3,,,,
19,up,Mike Kalambay,FONGOLELA NGAI LOLA,19,18,3,,,,
20,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),35,14,3,,,,
21,up,Fiston Mbuyi,Intro,30,16,3,,,,
22,up,Prophète Joel Exceldist Ikwapa,Amina,65,11,2,,,,
23,-,Moise Mbiye,Molimo,-,13,2,,,,
24,down,Lauren Daigle,Remember,16,14,3,,,,
25,up,Fiston Mbuyi,Eyebana,28,12,3,,,,
26,up,Lauren Daigle,Losing My Religion,37,22,3,,,,
27,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),23,14,3,,,,
28,-,Dena Mwana,Souffle,-,4,1,,,,
29,-,Leslie Saboutey,il savait déjà,-,29,1,,,,
30,up,Lauren Daigle,Rebel Heart,46,18,3,,,,
31,up,Lauren Daigle,Inevitable,36,20,3,,,,
32,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,25,22,3,,,,
33,up,Moise Mbiye,Natiela Yo Motema,42,19,3,,,,
34,down,Lauren Daigle,Your Wings,18,18,3,,,,
35,down,Moise Mbiye,Ye oyo,27,17,3,,,,
36,down,Fiston Mbuyi,Na kamwe Yo,24,24,3,,,,
37,down,Hillsong Worship,What a Beautiful Name,32,12,3,,,,
38,up,Lauren Daigle,Turn Your Eyes Upon Jesus,43,38,3,,,,
39,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],55,25,2,,,,
40,down,Team Music,Satumuka (Live),20,10,3,,,,
41,up,Fiston Mbuyi,Le Meme,77,21,3,,,,
42,-,Mike Kalambay,AVOCAT NA NGAI,-,42,1,,,,
43,down,Fiston Mbuyi,Lindanda,40,23,3,,,,
44,-,Moise Mbiye,Héros,-,20,1,,,,
45,down,Mike Kalambay,KITI OFANDI,31,24,3,,,,
46,up,Fiston Mbuyi,J ai confiance,51,18,3,,,,
47,down,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,41,25,3,,,,
48,up,Cory Asbury,Reckless Love,48,37,3,,,,
49,-,L'or Mbongo,Pesa nga Makasi,-,49,1,,,,
50,-,Adm,L'oeuvre de la croix (Live),-,49,1,,,,
51,down,Trina,Après ce combat,34,34,3,,,,
