Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,187,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,187,,,,
3,up,Kerdy vuvu,Amour inconditionnel,3,1,13,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,187,,,,
5,up,Lauren Daigle,Rescue,6,2,182,74,2019-10-13,74,2019-10-13
6,up,Montell Fish,Fall in Love with You.,9,2,83,,,,
7,up,Les Héritiers Céleste,Amour inconditionnel,8,2,97,,,,
8,down,NERIH,Arriver,4,4,5,,,,
9,up,Celeste Fazulu,Bon Samaritain,10,1,60,,,,
10,down,Lauryn,J'suis refaite,7,4,7,,,,
11,up,A la FYK,Spiritus,20,8,8,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,4,115,,,,
13,up,Fiston Mbuyi,Pamba te,26,3,8,,,,
14,up,Isaac M.,Nous deux,18,5,49,,,,
15,down,Isaac M.,Loin de toi,12,10,49,,,,
16,down,Aggée Ntandu,Binela,15,3,28,,,,
17,down,Noé Gambela,Rosalina,13,11,5,,,,
18,up,Morijah,Mon Ami,22,12,9,,,,
19,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),14,5,49,,,,
20,down,Daniel Mwanza,Na Ndimi,17,4,76,,,,
21,up,Moise Mbiye,Tango Naye,27,8,185,,,,
22,down,Noé Gambela,Rabbi,16,14,5,,,,
23,up,Josiane Nsimba,Exagere Encore,30,18,45,,,,
24,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),31,11,19,,,,
25,down,Teddy Diso,Lelo lelo,19,2,89,,,,
26,down,Noé Gambela,Je Vais Gagner,24,12,5,,,,
27,down,Isaac M.,Grand A,25,6,49,,,,
28,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,3,163,,,,
29,up,Isaac M.,Emma,41,9,49,,,,
30,up,Fiston Mbuyi,Surpris,32,2,187,,,,
31,up,Dena Mwana,Saint-Esprit,54,3,180,,,,
32,down,Montell Fish,Destroy Myself Just For You,29,5,80,,,,
33,up,Florian & Santiago,Un soir d'été,35,29,5,,,,
34,up,Florian & Santiago,Anthem,39,34,4,,,,
35,down,Morijah,Mon Coeur S'incline,21,15,9,,,,
36,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,59,6,97,,,,
37,up,Florian & Santiago,Por ti,44,31,5,,,,
38,down,Florian & Santiago,Casanovia,37,33,5,,,,
39,up,David Elisha,Benga Yesu,53,15,16,,,,
40,down,Florian & Santiago,Désormais,38,31,5,,,,
41,down,Faveur Mukoko,Rémunérateur,33,1,35,,,,
42,up,Florian & Santiago,Madico,42,34,5,,,,
43,up,Florian & Santiago,Nocturne,43,30,5,,,,
44,up,Florian & Santiago,Dernière danse,48,36,5,,,,
45,up,Florian & Santiago,Volveras,47,32,4,,,,
46,up,Florian & Santiago,Les miroirs de la nuit,46,34,4,,,,
47,up,Florian & Santiago,Say Nothing,51,35,4,,,,
48,down,Florian & Santiago,Le désert de Sonora,45,35,5,,,,
49,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),52,15,30,,,,
50,down,Florian & Santiago,Rêve lointain,49,34,5,,,,
51,down,Daniel Mundos,Je T'appartiens,40,11,42,,,,
52,down,Morijah,Le Nom De Jésus,34,15,9,,,,
53,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],56,25,30,,,,
54,-,Yvan Music and Qo,Le Voici,-,13,1,,,,
55,up,Adorons L'eternel & Alain Moloto,Allelua Amen,90,21,24,,,,
56,up,Fiston Mbuyi,Winner,82,5,176,,,,
57,down,Rosny Kayiba,Mon Meilleur Ami,36,2,183,,,,
58,down,Morijah,Reconnaissance (feat. David Okit),55,4,79,,,,
59,-,Yvan Music and Qo & paty matemo,OH YAYA,-,18,1,,,,
60,-,Yvan Music and Qo,Zibula Danse,-,11,1,,,,
61,-,"Ariol Mata Mazembe, Yvan Music and Qo & Ridge Mondany",Point Final,-,25,1,,,,
62,-,Yvan Music and Qo,Destinée 2,-,28,1,,,,
63,-,Yvan Music and Qo & Darlène Fella,Esprit,-,49,1,,,,
64,-,Yvan Music and Qo,Come Back,-,39,1,,,,
65,up,Isaac M.,Grace,70,12,111,,,,
66,-,Yvan Music and Qo & Jonathan Monsheny,Routine,-,66,1,,,,
67,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),61,8,63,,,,
68,-,Yvan Music and Qo,Qui suis-je ?,-,68,1,,,,
69,down,Isaac M.,Merci,67,15,49,,,,
70,-,Yvan Music and Qo,Besoin de toi,-,70,1,,,,
71,-,Yvan Music and Qo,Ta Présence,-,71,1,,,,
72,-,Yvan Music and Qo,Salut (feat. Jacques Maluma),-,72,1,,,,
73,up,Daniel Mwanza,Mon Choix,80,50,25,,,,
74,down,Noé Gambela,Laissé Tomber,28,25,5,,,,
75,down,Isaac M.,Si tu déchirais les cieux,69,15,49,,,,
76,-,Moise magomba,Réconnaissant,-,76,1,,,,
77,-,Yvan Music and Qo,Addiction (Interlude),-,77,1,,,,
78,-,Fiston Mbuyi,Yanga Yeyo,-,72,5,,,,
79,up,ステイプル・シンガーズ,I'll Take You There,88,16,62,,,,
80,down,Montell Fish,And I'd Go a Thousand Miles,75,13,71,,,,
81,down,Montell Fish,Talk 2 Me,57,10,96,,,,
82,down,CeCe Winans,Goodness of God (Live),64,14,50,,,,
83,-,Yvan Music and Qo,Là ou tu m'emmèneras,-,83,1,,,,
84,-,Fiston Mbuyi,Nkolo Nanga,-,31,7,,,,
85,down,Les Héritiers Céleste,Djalelo,60,8,95,,,,
86,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),99,14,166,,,,
87,down,YouthFR & Conozco,J'ai Jésus Dans Mon Bateau,84,27,7,,,,
88,down,Fiston Mbuyi,Emmanuel,71,45,6,,,,
89,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),58,58,6,,,,
90,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),50,27,9,,,,
91,down,Les Héritiers Céleste,Mahombi,62,7,88,,,,
92,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),86,21,19,,,,
93,up,Hillsong Worship,What a Beautiful Name,93,12,119,,,,
94,-,Fiston Mbuyi,Situation,-,54,5,,,,
95,up,Jesus Image,Yeshua (Live),97,35,15,,,,
96,down,Athoms et Nadège,Pona bolamu,72,20,75,,,,
97,down,Moise Mbiye,Na Nzela Na Ngai,87,2,159,,,,
98,-,Rachel Anyeme,Kumisama,-,10,63,,,,
99,down,Celeste Fazulu,Unipakale Mafuta,68,18,66,,,,
100,down,Isaac M.,Nalingaka yo,78,16,48,,,,
