Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,21,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,21,,,,
3,up,Lauren Daigle,Rescue,5,2,21,74,2019-10-13,74,2019-10-13
4,up,Martha Da'Ro,Fool,7,4,9,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,21,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,2,21,,,,
7,down,Rosny Kayiba,Mon Meilleur Ami,6,2,17,,,,
8,up,Candi Staton,Young Hearts Run Free,8,3,21,,,,
9,up,Fiston Mbuyi,Surpris,13,2,21,,,,
10,down,Moise Mbiye,Na Nzela Na Ngai,9,2,7,,,,
11,up,Moise Mbiye,O Landi Nga Ti Awa,12,5,7,,,,
12,down,Fiston Mbuyi,Winner,11,5,21,,,,
13,up,Prophète Joel Exceldist Ikwapa,Amina,28,11,19,,,,
14,down,Moise Mbiye,Triomphe,10,10,7,,,,
15,up,Moise Mbiye,Akosi Ngai Te,15,11,7,,,,
16,up,Moise Mbiye,Kaka Yesu,18,4,7,,,,
17,up,Team Music,Satumuka (Live),24,10,21,,,,
18,down,Moise Mbiye,O Merité,14,13,7,,,,
19,up,Moise Mbiye,Je suis là,32,15,7,,,,
20,up,Moise Mbiye,Rappelé Ngai,23,10,7,,,,
21,down,Moise Mbiye,Fidèle,16,10,7,,,,
22,up,Dena Mwana,Saint-Esprit,22,3,21,,,,
23,up,Lauren Daigle,Love Like This,25,6,21,,,,
24,up,Limoblaze,For Me (feat. Marizu),42,12,9,,,,
25,up,Sunday Service Choir,Lift Up Your Voices,85,4,14,,,,
26,down,Moise Mbiye,Mosungi Malamu,20,9,7,,,,
27,up,Moise Mbiye,Quelque chose de toi,33,17,7,,,,
28,down,Moise Mbiye,Tango Naye,17,8,21,,,,
29,up,Isaac M.,Grace,97,12,19,,,,
30,down,Dena Mwana,Souffle,19,4,19,,,,
31,up,Sunday Service Choir,More Than Anything,67,16,12,,,,
32,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",49,30,15,,,,
33,down,Hillsong Worship,What a Beautiful Name,21,12,19,,,,
34,down,Lauren Daigle,Look Up Child,26,9,21,,,,
35,down,Les Héritiers Céleste,Bolamu,29,14,5,,,,
36,up,Moise Mbiye,Molimo,44,13,20,,,,
37,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,37,1,,,,
38,down,Moise Mbiye,Mosungi Na Ngai,34,20,7,,,,
39,up,Moise Mbiye,Juste disponible,46,18,7,,,,
40,-,Sunday Service Choir,That's How the Good Lord Works,-,25,6,,,,
41,up,Sunday Service Choir,Father Stretch,96,3,13,,,,
42,-,LEDGER,My Arms,-,29,1,,,,
43,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),43,14,20,,,,
44,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,44,1,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),93,17,2,85,2020-03-22,78,2020-03-29
46,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,8,,,,
47,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,31,4,,,,
48,-,Sunday Service Choir,Follow Me - Faith,-,15,11,,,,
49,down,Lauren Daigle,This Girl,30,10,20,,,,
50,-,Fiston Mbuyi,Intro,-,16,18,,,,
51,-,Hillsong En Français,Ce Nom si merveilleux,-,30,9,,,,
52,up,Sunday Service Choir,Revelations 19:1,98,6,13,,,,
53,up,Lauren Daigle,Your Wings,90,18,14,,,,
54,-,Michelle David & the Gospel Sessions,Love,-,54,1,,,,
55,-,Moise Mbiye,Mwinda Ya Mokili Oyo,-,55,4,,,,
56,up,Limoblaze,Your Love (feat. Dj Horphuray),81,12,10,,,,
57,-,Fiston Mbuyi,J ai confiance,-,18,18,,,,
58,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),31,14,20,,,,
59,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],88,22,9,,,,
60,-,CalledOut Music,Warm Embrace,-,60,1,,,,
61,up,Fiston Mbuyi,Eyebana,99,12,16,,,,
62,-,Dévotion,Soldat de Yahweh,-,62,1,,,,
63,-,Moise Mbiye,Héros,-,20,7,,,,
64,-,Steffany Gretzinger,Remember,-,64,1,,,,
65,-,CalledOut Music,Grace,-,65,1,,,,
66,-,Fiston Mbuyi,Na kamwe Yo,-,24,14,,,,
67,up,Hillsong En Français,Roi Des Rois,73,32,5,,,,
68,-,Hillsong Young & Free,Lord Send Revival (Live),-,68,1,,,,
69,down,Hillsong En Français,Éveille-toi mon âme,52,36,4,,,,
70,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,12,,,,
71,down,Moise Mbiye,Natiela Yo Motema,70,19,16,,,,
72,down,Lauren Daigle,Remember,45,14,19,,,,
73,-,Fiston Mbuyi,Bolingo,-,15,20,,,,
74,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,6,,,,
75,up,Mike Kalambay,KITI OFANDI,78,24,20,,,,
76,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,10,,,,
77,-,Divine Yala,Naponi Yo,-,77,1,,,,
78,-,Moise Mbiye,Ye oyo,-,17,19,,,,
79,down,Amanda Malela,Oh My God Oh (Omgoh),27,8,14,,,,
80,down,Lauren Daigle,Everything,36,9,20,,,,
81,-,Moise Mbiye,Oza Nzambe,-,34,7,,,,
82,down,Mercy Chinwo,Excess Love,51,18,20,,,,
83,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,12,1,,,,
84,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,8,,,,
85,down,Les Héritiers Céleste,Emmanuel,53,21,5,,,,
86,-,Limoblaze,Grace (feat. Gil Joe),-,32,3,,,,
87,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,47,5,,,,
88,down,Moise Mbiye,Nabimi Molongi,47,17,19,,,,
89,-,Jow'ell Bombay,Nionso ya nga,-,89,1,,,,
90,-,CalledOut Music,Working on Me,-,78,2,,,,
91,down,Hillsong En Français,Quelle grâce,65,33,4,,,,
92,-,LORD LOMBO,Amoureux,-,17,10,,,,
93,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),-,43,4,,,,
94,-,Israel & New Breed,Jesus At the Center (Live),-,94,1,,,,
95,-,Limoblaze,24 Hours (feat. Nkay),-,40,1,,,,
96,down,Glory,Département d’ambiance (no limits),48,29,14,,,,
97,-,Moise Mbiye,Lumbanji,-,82,2,,,,
98,down,Hillsong En Français,Tel que je suis,39,35,3,,,,
99,-,Hillsong En Français,Le cœur de Dieu,-,44,3,,,,
100,-,Hillsong Worship,Who You Say I Am,-,34,4,,,,
