Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,146,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,146,,,,
3,up,Celeste Fazulu,Bon Samaritain,4,1,19,,,,
4,up,Les Héritiers Céleste,Amour inconditionnel,5,2,56,,,,
5,down,Candi Staton,Young Hearts Run Free,3,3,146,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,146,,,,
7,up,Montell Fish,Fall in Love with You.,7,2,42,,,,
8,up,Isaac M.,Grand A,8,6,8,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,4,74,,,,
10,up,Isaac M.,Nous deux,10,5,8,,,,
11,down,Teddy Diso,Lelo lelo,9,2,48,,,,
12,up,Isaac M.,Emma,13,9,8,,,,
13,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),16,5,8,,,,
14,down,Ks Bloom,C'est Dieu,11,1,26,,,,
15,down,Montell Fish,Destroy Myself Just For You,14,5,39,,,,
16,down,Morijah,Reconnaissance (feat. David Okit),15,4,38,,,,
17,up,Isaac M.,Merci,17,15,8,,,,
18,up,Moise Mbiye,Tango Naye,20,8,144,,,,
19,up,Melchi kembo,Sans Toi,19,19,6,,,,
20,up,Isaac M.,Si tu déchirais les cieux,23,15,8,,,,
21,up,Daniel Mwanza,Na Ndimi,29,4,35,,,,
22,down,Fiston Mbuyi,Surpris,18,2,146,,,,
23,down,Isaac M.,Nalingaka yo,21,16,8,,,,
24,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,27,6,56,,,,
25,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,3,122,,,,
26,up,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],87,26,2,,,,
27,down,Rachel Anyeme,Kumisama,22,10,24,,,,
28,up,Moise Mbiye,Esimbi te,28,3,11,,,,
29,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),30,8,22,,,,
30,down,Rosny Kayiba,Mon Meilleur Ami,25,2,142,,,,
31,up,Isaac M.,Loin de toi,31,10,8,,,,
32,up,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],98,16,2,,,,
33,down,Les Héritiers Céleste,Djalelo,26,8,54,,,,
34,up,Daniel Mwanza,Mon choix,47,19,22,,,,
35,up,Morijah,Miséricorde,42,6,36,,,,
36,up,Melody nvt,Holy Spirit,36,5,35,,,,
37,up,Dena Mwana,Saint-Esprit,37,3,139,,,,
38,down,Fiston Mbuyi,Winner,32,5,135,,,,
39,up,Les Héritiers Céleste,Mahombi,45,7,53,,,,
40,down,Lauren Daigle,Rescue,34,2,141,74,2019-10-13,74,2019-10-13
41,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),38,14,125,,,,
42,up,Ks Bloom,Enfant de Dieu,52,2,73,,,,
43,down,Montell Fish,And I'd Go a Thousand Miles,40,13,31,,,,
44,down,Montell Fish,Talk 2 Me,41,10,55,,,,
45,down,ステイプル・シンガーズ,I'll Take You There,33,16,26,,,,
46,-,Josue S. Domingos,Ça finira en louange,-,46,1,,,,
47,down,Isaac M. & Nheit,Jamais sans le King,35,21,8,,,,
48,down,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,43,14,13,,,,
49,up,Moise Mbiye,Na Nzela Na Ngai,49,2,119,,,,
50,-,Daniel Mundos,Je T'appartiens,-,11,1,,,,
51,-,Jonathan Munghongwa,Ami Fidèle (Live) [feat. Faveur Mukoko],-,51,1,,,,
52,down,Teddy Diso,Na lingaka yo,51,16,45,,,,
53,up,Dena Mwana,Emmanuel (feat. El Georges),80,15,91,,,,
54,up,Christian Mukuna,Lisolo ya Motema,54,23,12,,,,
55,down,Isaac M.,Grace,50,12,70,,,,
56,down,Beverly Ann,Dancing in the Sky,46,7,59,,,,
57,down,Josiane Nsimba,Exagere Encore,39,18,6,,,,
58,down,Moise Mbiye,Lisungi Ya Pokwa,44,13,11,,,,
59,down,Moise Mbiye,Ya Ngai Ya Motema,57,5,11,,,,
60,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),60,46,12,,,,
61,down,Celeste Fazulu,Unipakale Mafuta,48,18,25,,,,
62,up,Michael W. Smith,Friends,70,43,7,,,,
63,-,Daniel Mwanza,Amour Infini,-,33,1,,,,
64,down,Ks Bloom & Chidinma,C'est DIEU (Remix),59,36,2,,,,
65,down,Moise Mbiye,Nabimi Molongi,55,17,112,,,,
66,-,Victor Thompson,Dependable God,-,24,26,,,,
67,down,SHADDAI NDOMBAXE,Raison,56,10,13,,,,
68,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),62,17,34,,,,
69,down,Moise Mbiye,Bolingo Ya Solo,65,10,11,,,,
70,-,Moise Mbiye,Ton Heure,-,21,10,,,,
71,-,Mike Kalambay,Mal a L'aise,-,26,15,,,,
72,down,Rosny Kayiba,Nazo bondela yo (Je te prie),53,5,57,,,,
73,-,Jonathan Munghongwa,"Libre (Live) [feat. Patient Munghongwa, Rachel Kyalone & LORD LOMBO]",-,73,1,,,,
74,-,Moise Mbiye,Liziba Ya Lola,-,20,10,,,,
75,down,SHADDAI NDOMBAXE,Comblé,61,12,13,,,,
76,-,Team Music,Satumuka (Live),-,10,57,,,,
77,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,81,,,,
78,down,Conozco,Tout là-haut (feat. KaBe),67,10,33,,,,
79,down,Moise Mbiye,Bilaka Ya Bo Mwana,66,19,11,,,,
80,-,Blessing Offor,My Tribe,-,80,1,,,,
81,-,Athoms et Nadège,Bako Sala Eloko Te,-,9,56,,,,
82,-,Jonathan Munghongwa,Anani Ona (Live) [feat. Becky Mwanangwa],-,82,1,,,,
83,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,69,5,47,,,,
84,-,Kiarabk,Ma rédemptions,-,45,2,,,,
85,down,Moise Mbiye,Natiela Yo Motema,72,19,103,,,,
86,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),63,4,108,,,,
87,down,Moise Mbiye,Libela Na Libela,83,22,10,,,,
88,-,Moise Mbiye,Ye oyo,-,17,61,,,,
89,up,Morijah,Mon Défenseur,93,7,35,,,,
90,-,SHADDAI NDOMBAXE,Sepela,-,56,8,,,,
91,-,Athoms et Nadège,Emmanuel est là,-,38,9,,,,
92,-,Teddy Diso,3min25,-,32,7,,,,
93,up,Mike Kalambay,KITI OFANDI,96,24,65,,,,
94,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,38,19,,,,
95,-,Cory Asbury,Reckless Love,-,37,28,,,,
96,-,Noah Mungongo,Lole,-,31,43,,,,
97,-,Athoms et Nadège,Pona bolamu,-,20,37,,,,
98,down,Moise Mbiye,Sécurisé,90,17,11,,,,
99,down,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,76,11,13,,,,
100,down,SHADDAI NDOMBAXE,Na lingaka yo,68,16,13,,,,
