Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,170,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,170,,,,
3,up,Lauren Daigle,Rescue,3,2,165,74,2019-10-13,74,2019-10-13
4,up,Candi Staton,Young Hearts Run Free,5,3,170,,,,
5,up,Montell Fish,Fall in Love with You.,7,2,66,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,170,,,,
7,up,Celeste Fazulu,Bon Samaritain,8,1,43,,,,
8,up,Les Héritiers Céleste,Amour inconditionnel,9,2,80,,,,
9,down,Aggée Ntandu,Binela,6,3,11,,,,
10,up,Emmanuel Music,Comment ne pas te louer,10,10,3,,,,
11,up,Isaac M.,Nous deux,11,5,32,,,,
12,up,Daniel Mwanza,Na Ndimi,12,4,59,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,4,98,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,3,146,,,,
15,up,Isaac M.,Grand A,15,6,32,,,,
16,up,Teddy Diso,Lelo lelo,16,2,72,,,,
17,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),13,5,32,,,,
18,up,Montell Fish,Destroy Myself Just For You,19,5,63,,,,
19,up,Montell Fish,Talk 2 Me,22,10,79,,,,
20,up,Faveur Mukoko,Rémunérateur,24,1,18,,,,
21,up,Isaac M.,Emma,26,9,32,,,,
22,down,Moise Mbiye,Tango Naye,20,8,168,,,,
23,-,Priscilia Twambi,Ma barque,-,23,1,,,,
24,down,Morijah,Reconnaissance (feat. David Okit),18,4,62,,,,
25,down,Alegria,Comment ne pas te louer (Live),21,21,3,,,,
26,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,28,6,80,,,,
27,up,Fiston Mbuyi,Surpris,30,2,170,,,,
28,down,Daniel Mundos,Je T'appartiens,25,11,25,,,,
29,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),27,8,46,,,,
30,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),73,21,3,,,,
31,down,Isaac M.,Loin de toi,29,10,32,,,,
32,down,Rosny Kayiba,Mon Meilleur Ami,31,2,166,,,,
33,down,Montell Fish,And I'd Go a Thousand Miles,23,13,55,,,,
34,up,Isaac M.,Merci,35,15,32,,,,
35,up,Ks Bloom,C'est Dieu,36,1,50,,,,
36,up,Forrest Frank & Hulvey,No Longer Bound,68,35,2,,,,
37,up,Dena Mwana,Saint-Esprit,39,3,163,,,,
38,up,CeCe Winans,Goodness of God (Live),47,14,33,,,,
39,up,Josiane Nsimba,Exagere Encore,50,18,28,,,,
40,down,Rachel Anyeme,Kumisama,34,10,48,,,,
41,down,Athoms et Nadège,Pona bolamu,38,20,59,,,,
42,up,Celeste Fazulu,Unipakale Mafuta,46,18,49,,,,
43,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),37,15,13,,,,
44,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),33,14,149,,,,
45,down,Montell Fish,Darling,32,27,26,,,,
46,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),75,4,128,,,,
47,down,Dena Mwana,Emmanuel (feat. El Georges),43,15,115,,,,
48,up,Moise Mbiye,Na Nzela Na Ngai,64,2,142,,,,
49,down,Montell Fish,love you more than me,42,13,7,,,,
50,up,Isaac M.,Nalingaka yo,53,16,32,,,,
51,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,11,2,,,,
52,up,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],65,26,20,,,,
53,up,Dj skeyz,comment ne pas te louer,81,53,2,,,,
54,down,Isaac M.,Si tu déchirais les cieux,41,15,32,,,,
55,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),48,19,105,,,,
56,-,ステイプル・シンガーズ,Blowin' In the Wind,-,40,1,,,,
57,down,Adorons L'eternel & Alain Moloto,Allelua Amen,40,21,9,,,,
58,up,Ks Bloom,Enfant de Dieu,58,2,97,,,,
59,down,Fiston Mbuyi,Winner,51,5,159,,,,
60,up,ステイプル・シンガーズ,I'll Take You There,76,16,49,,,,
61,down,Isaac M.,Grace,59,12,94,,,,
62,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,17,54,,,,
63,down,Moise Mbiye,Molimo,45,13,140,,,,
64,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,25,13,,,,
65,up,Isaac M. & Nheit,Jamais sans le King,77,21,32,,,,
66,down,Moise Mbiye,Nabimi Molongi,54,17,133,,,,
67,down,Daniel Mwanza,Mon Choix,55,50,9,,,,
68,down,Ks Bloom,L'amour,67,2,92,,,,
69,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,38,30,,,,
70,down,Les Héritiers Céleste,Djalelo,49,8,78,,,,
71,-,Dena Mwana,Je benirai l'éternel,-,3,85,,,,
72,-,Rhemaboy,Renoncé (feat. LDV),-,47,1,,,,
73,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,22,37,,,,
74,up,Hillsong Worship,What a Beautiful Name,85,12,105,,,,
75,down,Moise Mbiye,Natiela Yo Motema,56,19,116,,,,
76,down,Les Héritiers Céleste,Mahombi,44,7,76,,,,
77,up,Victor Thompson,Dependable God,83,24,35,,,,
78,down,Conozco,Tout là-haut (feat. KaBe),52,10,52,,,,
79,-,Yannick N'tumba,Bomoyi Ya Sika,-,31,26,,,,
80,down,WAGNER J,Tu Santo Manto (feat. Ariel Kelly) [Remix],72,72,2,,,,
81,up,Mike Kalambay,KITI OFANDI,92,24,72,,,,
82,-,Moise Mbiye,Bolingo Ya Solo,-,10,18,,,,
83,-,Eden,Ayo,-,5,107,,,,
84,up,Athoms et Nadège,Soki yo te,86,38,28,,,,
85,-,"Fast Food Music Christ, David Okit, Warrigal & Jayce",Reste éveillé,-,38,3,,,,
86,-,LORD LOMBO,Amoureux,-,17,38,,,,
87,-,Michael W. Smith,Friends,-,43,14,,,,
88,-,Mike Kalambay,Mal a L'aise,-,26,23,,,,
89,-,Rachel Anyeme,Miracle,-,60,3,,,,
90,-,Noah Mungongo,Lole,-,31,60,,,,
91,-,Faveur Mukoko,Il est Vivant,-,30,2,,,,
92,-,Virtuoz,HALLELUJAH,-,34,7,,,,
93,down,Melody nvt,Holy Spirit,57,5,58,,,,
94,down,Ks Bloom,Misericorde,71,14,9,,,,
95,-,Hillsong Worship,I Surrender (Live),-,22,43,,,,
96,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,21,27,,,,
97,-,SEU Worship & Chelsea Plank,Monday Morning Faith,-,97,1,,,,
98,down,Martin Anderwelt,Big Time Study,63,46,15,,,,
99,-,Sandra Mbuyi,Medley,-,42,32,,,,
100,-,Moise Mbiye,Ye oyo,-,17,67,,,,
