Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,167,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,167,,,,
3,up,Lauren Daigle,Rescue,4,2,162,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,167,,,,
5,up,Candi Staton,Young Hearts Run Free,7,3,167,,,,
6,down,Aggée Ntandu,Binela,3,3,8,,,,
7,down,Celeste Fazulu,Bon Samaritain,6,1,40,,,,
8,up,Montell Fish,Fall in Love with You.,8,2,63,,,,
9,up,Les Héritiers Céleste,Amour inconditionnel,9,2,77,,,,
10,up,Isaac M.,Nous deux,10,5,29,,,,
11,up,Isaac M.,Grand A,12,6,29,,,,
12,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),15,5,29,,,,
13,up,Teddy Diso,Lelo lelo,13,2,69,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,4,95,,,,
15,down,Isaac M.,Emma,11,9,29,,,,
16,down,Daniel Mwanza,Na Ndimi,14,4,56,,,,
17,up,Montell Fish,Destroy Myself Just For You,18,5,60,,,,
18,up,Morijah,Reconnaissance (feat. David Okit),24,4,59,,,,
19,down,Moise Mbiye,Tango Naye,17,8,165,,,,
20,up,Faveur Mukoko,Rémunérateur,22,1,15,,,,
21,up,Montell Fish,Talk 2 Me,26,10,76,,,,
22,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),31,8,43,,,,
23,up,Fiston Mbuyi,Surpris,23,2,167,,,,
24,down,Isaac M.,Merci,21,15,29,,,,
25,up,CeCe Winans,Goodness of God (Live),38,14,30,,,,
26,down,Daniel Mundos,Je T'appartiens,19,11,22,,,,
27,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,25,6,77,,,,
28,up,Montell Fish,And I'd Go a Thousand Miles,34,13,52,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,3,143,,,,
30,up,"Fast Food Music Christ, David Okit & Marie Laure",Douleur,57,30,2,,,,
31,down,Isaac M.,Loin de toi,20,10,29,,,,
32,up,Isaac M.,Si tu déchirais les cieux,35,15,29,,,,
33,up,Athoms et Nadège,Pona bolamu,45,20,56,,,,
34,down,Rosny Kayiba,Mon Meilleur Ami,27,2,163,,,,
35,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),28,15,10,,,,
36,down,Dena Mwana,Saint-Esprit,32,3,160,,,,
37,down,Isaac M.,Nalingaka yo,29,16,29,,,,
38,up,"Fast Food Music Christ, David Okit, Warrigal & Jayce",Reste éveillé,61,38,2,,,,
39,up,Isaac M.,Grace,47,12,91,,,,
40,up,Dena Mwana,Emmanuel (feat. El Georges),44,15,112,,,,
41,down,Ks Bloom,Misericorde,30,14,6,,,,
42,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),63,14,146,,,,
43,up,Melody nvt,Holy Spirit,83,5,55,,,,
44,-,Martin Anderwelt,Remember Your Goal,-,37,13,,,,
45,-,Noémie K.B,Mon cœur,-,45,5,,,,
46,down,Moise Mbiye,Nabimi Molongi,41,17,130,,,,
47,up,"Fast Food Music Christ, David Okit & Germain",J'ai tout mais j'ai rien,74,47,2,,,,
48,up,Martin Anderwelt,Focusing Story,66,38,20,,,,
49,-,Martin Anderwelt,Big Time Study,-,46,12,,,,
50,down,Ks Bloom,C'est Dieu,37,1,47,,,,
51,up,Moise Mbiye,Molimo,59,13,137,,,,
52,up,Moise Mbiye,Na Nzela Na Ngai,81,2,139,,,,
53,-,Martin Anderwelt,Focus Forever,-,47,11,,,,
54,up,"Fast Food Music Christ, Kizzy Grâce, Krista Marguerite & David Okit",Esy Prótos,69,54,2,,,,
55,up,"Fast Food Music Christ, David Okit, Muuya & Jive Mussa",Envie de les tuer,70,55,2,,,,
56,down,Montell Fish,Darling,51,27,23,,,,
57,down,Celeste Fazulu,Unipakale Mafuta,49,18,46,,,,
58,down,Isaac M. & Nheit,Jamais sans le King,43,21,29,,,,
59,up,"Fast Food Music Christ, David Okit & Dryss",Bandi,73,59,2,,,,
60,down,Les Héritiers Céleste,Djalelo,39,8,75,,,,
61,-,Martin Anderwelt,Study My Life Away,-,33,13,,,,
62,down,Adorons L'eternel & Alain Moloto,Allelua Amen,40,21,6,,,,
63,down,Virtuoz,HALLELUJAH,46,34,6,,,,
64,-,Victor Thompson,Dependable God,-,24,33,,,,
65,-,Daniel Mwanza,Mon Choix,-,50,6,,,,
66,down,Fiston Mbuyi,Winner,36,5,156,,,,
67,-,Ks Bloom,L'amour,-,2,89,,,,
68,down,Rachel Anyeme,Kumisama,58,10,45,,,,
69,up,SHADDAI NDOMBAXE,Emmène-moi,76,17,28,,,,
70,down,Ks Bloom,Enfant de Dieu,60,2,94,,,,
71,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),50,27,64,,,,
72,up,Hillsong Worship,What a Beautiful Name,94,12,103,,,,
73,-,Gaillard Jules,C’est Toi,-,27,1,,,,
74,-,Brandon Lake,Gratitude,-,52,2,,,,
75,-,Martin Anderwelt,The Future Is Bright,-,52,7,,,,
76,-,Martin Anderwelt,Safe Haven,-,61,4,,,,
77,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),97,17,52,,,,
78,-,Martin Anderwelt,Concentrate Easily,-,59,10,,,,
79,down,Fast Food Music Christ & David Okit,Tu souffriras moins,71,71,2,,,,
80,down,Mike Kalambay,Mal a L'aise,62,26,22,,,,
81,-,Martin Anderwelt,Focus the Energy,-,55,11,,,,
82,down,Judikay,Capable God,65,3,120,,,,
83,-,Martin Anderwelt,Make It Alright,-,42,7,,,,
84,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),67,4,125,,,,
85,-,Martin Anderwelt,Modern Focusing,-,53,6,,,,
86,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,55,,,,
87,down,ステイプル・シンガーズ,I'll Take You There,55,16,46,,,,
88,-,Dena Mwana,Je benirai l'éternel,-,3,83,,,,
89,-,Moise Mbiye,O Merité,-,13,102,,,,
90,up,Gael Music,Alpha Omega (feat. Nadege Mbuma),100,59,21,,,,
91,-,Martin Anderwelt,Positive Focus,-,51,12,,,,
92,down,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],84,16,10,,,,
93,down,Noah Mungongo,Yebisa bango (feat. Queren Mbongo),80,43,30,,,,
94,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),64,19,102,,,,
95,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,98,5,65,,,,
96,-,Deborah Lukalu,Pamoja,-,82,2,,,,
97,down,"Fast Food Music Christ, Kizzy Grâce & Krista Marguerite",Makriá,75,75,2,,,,
98,down,Conozco,Tout là-haut (feat. KaBe),56,10,49,,,,
99,-,Moise Mbiye,Ye oyo,-,17,66,,,,
100,-,Martin Anderwelt,Peace Has All the Answers,-,48,9,,,,
