Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,61,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,61,,,,
3,up,Candi Staton,Young Hearts Run Free,7,3,61,,,,
4,up,Fiston Mbuyi,Surpris,4,2,61,,,,
5,down,Dena Mwana,Je benirai l'éternel,3,3,5,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,61,,,,
7,down,Rosny Kayiba,Mon Meilleur Ami,5,2,57,,,,
8,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),11,4,32,,,,
9,up,Judikay,Capable God,16,3,20,,,,
10,up,Eden,Ayo,12,5,25,,,,
11,down,Fiston Mbuyi,Winner,10,5,61,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,3,38,,,,
13,up,Dena Mwana,Saint-Esprit,15,3,61,,,,
14,down,Lauren Daigle,Rescue,8,2,61,74,2019-10-13,74,2019-10-13
15,up,Les Citoyens du Royaume,Je me lève,17,15,3,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),13,2,61,,,,
17,down,Dena Mwana,Souffle,14,4,58,,,,
18,up,Mary Mary,Walking,19,7,10,,,,
19,up,Beverly Ann,Dancing in the Sky,79,7,9,,,,
20,up,Dena Mwana,Le sang nous justifie,22,5,5,,,,
21,down,Fiston Mbuyi,Eyebana,18,12,53,,,,
22,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],82,11,15,,,,
23,up,Moise Mbiye,Na Nzela Na Ngai,52,2,47,,,,
24,up,Les Citoyens du Royaume,Tout ira bien,37,24,3,,,,
25,up,Dena Mwana,Souffle,31,4,5,,,,
26,up,Moise Mbiye,Tango Naye,28,8,61,,,,
27,down,Moise Mbiye,Fidèle,23,10,47,,,,
28,up,Dena Mwana,Saint esprit,42,9,5,,,,
29,down,Dena Mwana,Zuwa Nionso (Grâce),25,11,5,,,,
30,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,30,28,,,,
31,up,Les Citoyens du Royaume,Ô Dieu sauve moi,32,31,2,,,,
32,up,Fiston Mbuyi,Bolingo,34,15,58,,,,
33,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,13,15,,,,
34,up,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],41,16,5,,,,
35,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,35,6,,,,
36,down,Les Citoyens du Royaume,Dieu a trouvé bon,21,21,3,,,,
37,-,Moise Mbiye,Kaka Yesu,-,4,40,,,,
38,up,Dena Mwana,Mabina Lola (Celebration),53,15,5,,,,
39,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,37,,,,
40,down,Moise Mbiye,O Merité,30,13,45,,,,
41,-,Deborah Lukalu,Zala Na Ngai (Live),-,41,9,,,,
42,up,Fiston Mbuyi,J ai confiance,75,18,40,,,,
43,up,Prophète Joel Exceldist Ikwapa,Amina,51,11,57,,,,
44,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,14,54,,,,
45,down,Mercy Chinwo,Excess Love,33,18,52,,,,
46,down,Mike Kalambay,LIZIBA,27,21,21,,,,
47,down,Les Citoyens du Royaume,J'ai fait le choix,24,24,3,,,,
48,-,CalledOut Music,My Prayer (Yahweh),-,42,12,,,,
49,up,Team Music,Satumuka (Live),50,10,46,,,,
50,-,ステイプル・シンガーズ,I'll Take You There,-,16,15,,,,
51,up,Deborah Lukalu,Ma consolation,91,25,16,,,,
52,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),62,16,30,,,,
53,-,Moise Mbiye,Triomphe,-,10,36,,,,
54,down,Francesca Battistelli,Christmas Is,9,5,9,,,,
55,-,Deborah Lukalu,Faithful God,-,55,1,,,,
56,-,Olivier Kalabasi,Ebwe Nge,-,56,1,,,,
57,up,Moise Mbiye,Molimo,99,13,58,,,,
58,-,Sunday Service Choir,Lift Up Your Voices,-,4,34,,,,
59,down,Dena Mwana,Open Heavens (Intro),46,23,5,,,,
60,up,Moise Mbiye,Natiela Yo Motema,88,19,49,,,,
61,-,Martin Anderwelt,Focusing Story,-,38,6,,,,
62,up,Sinach,I Know Who I Am (Studio),87,48,7,,,,
63,down,Fiston Mbuyi,Na kamwe Yo,48,24,36,,,,
64,up,Moise Mbiye,Mosungi Malamu,65,9,37,,,,
65,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,26,13,41,,,,
66,-,Moise Mbiye,Nabimi Molongi,-,17,53,,,,
67,-,Salem,Histoire Medley,-,67,1,,,,
68,down,Fiston Mbuyi,Le Meme,67,21,22,,,,
69,-,Sunday Service Choir,Revelations 19:1,-,6,32,,,,
70,down,Les Citoyens du Royaume,C'est une personne,38,38,2,,,,
71,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,47,22,30,,,,
72,up,Mike Kalambay,KITI OFANDI,93,24,48,,,,
73,-,Deborah Lukalu,We Testify,-,25,30,,,,
74,-,Deejay13,Ils ont échoué (feat. JO MATANDA),-,40,3,,,,
75,-,Sunday Service,O Mira Nox,-,75,1,,,,
76,-,Sunday Service,O Magnum Mysterium,-,76,1,,,,
77,-,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],-,29,1,,,,
78,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,28,,,,
79,down,Les Citoyens du Royaume,Il est Roi,35,35,2,,,,
80,-,Martin Anderwelt,Big Time Study,-,46,2,,,,
81,-,Sinach,I Know Who I Am,-,53,5,,,,
82,-,Adorons L'eternel & Alain Moloto,Yahwe Tobelemi,-,82,1,,,,
83,down,Moise Mbiye,O Landi Nga Ti Awa,70,5,44,,,,
84,down,Dena Mwana,More and More,49,18,5,,,,
85,down,Sunday Service,Requiem Aeternam,55,55,2,,,,
86,down,Priscilia Twambi,50 voix (live),60,44,2,,,,
87,-,Sunday Service,Puer,-,87,1,,,,
88,-,Heritiers Celeste,Oyo Ya Ngai,-,26,25,,,,
89,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),100,22,21,,,,
90,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,22,27,,,,
91,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,32,16,,,,
92,-,Sinach,Way Maker,-,28,18,,,,
93,-,Moise Mbiye,Lipata Ya Kembo,-,47,12,,,,
94,-,Moise Mbiye,Eben ezer,-,56,9,,,,
95,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),43,14,55,,,,
96,-,Josue S. Domingos,Bilaka,-,13,12,,,,
97,-,Dévotion,Plus de toi,-,68,2,,,,
98,-,Hillsong Worship,Take Heart (MMXX),-,39,2,,,,
99,down,Fiston Mbuyi,Nazua Wapi,45,15,48,,,,
100,-,Limoblaze,Jeje (feat. Asha Ellia),-,13,38,,,,
