Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,40,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,40,,,,
3,up,Candi Staton,Young Hearts Run Free,3,3,40,,,,
4,up,Fiston Mbuyi,Surpris,4,2,40,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,40,,,,
6,up,Fiston Mbuyi,Winner,9,5,40,,,,
7,down,Rosny Kayiba,Mon Meilleur Ami,6,2,36,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),7,2,40,,,,
9,down,Lauren Daigle,Rescue,8,2,40,74,2019-10-13,74,2019-10-13
10,up,Dena Mwana,Saint-Esprit,13,3,40,,,,
11,down,Darlène Fella,Goosebumps,10,10,4,,,,
12,up,Limoblaze,For Me (feat. Marizu),14,12,27,,,,
13,up,Limoblaze,Jeje (feat. Asha Ellia),21,13,25,,,,
14,down,Moise Mbiye,Tango Naye,12,8,40,,,,
15,up,Dena Mwana,Emmanuel (feat. El Georges),65,15,21,,,,
16,up,Limoblaze,Your Love (feat. Dj Horphuray),26,12,28,,,,
17,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,3,17,,,,
18,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),17,4,14,,,,
19,down,Moise Mbiye,Na Nzela Na Ngai,11,2,26,,,,
20,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),19,12,9,,,,
21,up,Dena Mwana,Souffle,56,4,38,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,17,20,85,2020-03-22,78,2020-03-29
23,up,Fiston Mbuyi,Eyebana,23,12,33,,,,
24,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),25,14,36,,,,
25,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],83,25,23,,,,
26,-,Heritiers Celeste,Oyo Ya Ngai,-,26,18,,,,
27,-,Fiston Mbuyi,J ai confiance,-,18,27,,,,
28,-,Dena Mwana,L'éternel est bon,-,14,9,,,,
29,down,Prophète Joel Exceldist Ikwapa,Amina,15,11,38,,,,
30,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),60,14,36,,,,
31,up,Fiston Mbuyi,Bolingo,87,15,37,,,,
32,up,Sunday Service Choir,Revelations 19:1,49,6,23,,,,
33,up,Marizu,Looku Looku,66,30,16,,,,
34,up,Fiston Mbuyi,Lindanda,39,23,21,,,,
35,up,Moise Mbiye,Ye oyo,61,17,30,,,,
36,up,Kirk Franklin,I Smile,63,36,2,,,,
37,up,Limoblaze,Blow My Mind,42,37,5,,,,
38,up,Fiston Mbuyi,Na kamwe Yo,72,24,25,,,,
39,-,Plumb,Cut,-,32,3,,,,
40,up,Moise Mbiye,Je t'aime,71,33,16,,,,
41,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),53,22,21,,,,
42,up,Moise Mbiye,Akosi Ngai Te,47,11,24,,,,
43,down,Deborah Lukalu,Ma consolation,29,25,6,,,,
44,-,Sandra Mbuyi,Maloba ezanga te,-,44,1,,,,
45,-,Michael W. Smith,Agnus Dei (Live),-,45,3,,,,
46,-,Fireflight,Unbreakable,-,46,7,,,,
47,up,Athom's Mbuma,Cache toi,75,9,16,,,,
48,-,Josue S. Domingos,Kumama (feat. Nk Divine),-,39,17,,,,
49,-,Adm,L'oeuvre de la croix (Live),-,49,3,,,,
50,down,Moise Mbiye,O Landi Nga Ti Awa,33,5,24,,,,
51,down,Limoblaze,Grace (feat. Gil Joe),32,32,8,,,,
52,-,Adm,Sa présence,-,52,5,,,,
53,down,Moise Mbiye,Fidèle,31,10,26,,,,
54,-,Secury Boiz,Straight Move or Dance,-,54,1,,,,
55,-,Kari Jobe,Run to You (I Need You),-,55,1,,,,
56,down,Eden,Ayo,41,5,5,,,,
57,-,Efra Kinumbe,Cas différent (feat. Roxy Olua & Moise Music),-,57,3,,,,
58,down,Moise Mbiye,Héros,20,20,19,,,,
59,down,Hillsong Worship,What a Beautiful Name,27,12,37,,,,
60,-,Amanda Malela,Amazing God,-,6,22,,,,
61,-,Paul Wilbur,Worthy,-,61,1,,,,
62,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,31,19,,,,
63,-,Amanda Malela,Oh My God Oh (Omgoh),-,8,27,,,,
64,-,Elevation Worship,It Is So,-,64,1,,,,
65,-,Paul Wilbur,Holy Holy Holy,-,65,1,,,,
66,down,Josue S. Domingos,Bilaka,37,13,8,,,,
67,-,Darlene Zschech,Victor’s Crown,-,67,1,,,,
68,down,Moise Mbiye,Mosungi Malamu,46,9,24,,,,
69,down,Lauren Daigle,Remember,67,14,28,,,,
70,-,Hillsong Worship,All the Heavens,-,70,1,,,,
71,-,Fiston Mbuyi,Nazua Wapi,-,15,30,,,,
72,-,Fiston Mbuyi,Intro,-,16,34,,,,
73,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),34,18,5,,,,
74,up,Moise Mbiye,Triomphe,89,10,25,,,,
75,up,"Marizu, Sharyn & TBabz",By My Side,86,52,2,,,,
76,-,Hillsong Worship,Yahweh,-,76,2,,,,
77,up,Mercy Chinwo,Excess Love,100,18,34,,,,
78,up,LORD LOMBO,Béni soit ton nom (feat. Roxy Olua),97,34,2,,,,
79,-,Michael W. Smith,Let It Rain (Live),-,79,2,,,,
80,down,Icc Gospel Choir,Il est capable (Live),76,76,2,,,,
81,down,Moise Mbiye,O Merité,62,13,26,,,,
82,-,Dévotion,Goûter,-,82,1,,,,
83,down,Deborah Lukalu,We Testify,69,25,19,,,,
84,-,The Brooklyn Tabernacle Choir,I'll Say Yes,-,84,2,,,,
85,-,Hillsong UNITED,From the Inside Out,-,85,1,,,,
86,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,86,1,,,,
87,-,Juanita Bynum,Behind the Veil,-,86,2,,,,
88,-,CalledOut Music,My Prayer (Yahweh),-,42,8,,,,
89,-,Glory,Département d’ambiance (no limits),-,29,19,,,,
90,-,Fiston Mbuyi,Munsamba,-,39,8,,,,
91,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,35,3,,,,
92,-,Athoms et Nadège,Soki yo te,-,38,6,,,,
93,-,Gil Joe,Corny,-,93,1,,,,
94,-,Sinach,The Name of Jesus (Live),-,54,1,,,,
95,down,Lauren Daigle,Look Up Child,84,9,37,,,,
96,-,Mike Kalambay,FONGOLELA NGAI LOLA,-,18,14,,,,
97,down,Lauren Daigle,Love Like This,40,6,34,,,,
98,-,Tee Supreme,Ease & Grace,-,98,1,,,,
99,-,Dévotion,Plus de toi,-,68,1,,,,
100,-,LORD LOMBO,Amoureux,-,17,18,,,,
