Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,166,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,166,,,,
3,up,Aggée Ntandu,Binela,3,3,7,,,,
4,up,Lauren Daigle,Rescue,9,2,161,74,2019-10-13,74,2019-10-13
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,166,,,,
6,up,Celeste Fazulu,Bon Samaritain,7,1,39,,,,
7,down,Candi Staton,Young Hearts Run Free,6,3,166,,,,
8,down,Montell Fish,Fall in Love with You.,4,2,62,,,,
9,down,Les Héritiers Céleste,Amour inconditionnel,8,2,76,,,,
10,up,Isaac M.,Nous deux,11,5,28,,,,
11,up,Isaac M.,Emma,16,9,28,,,,
12,up,Isaac M.,Grand A,13,6,28,,,,
13,down,Teddy Diso,Lelo lelo,12,2,68,,,,
14,down,Daniel Mwanza,Na Ndimi,10,4,55,,,,
15,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),14,5,28,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,4,94,,,,
17,up,Moise Mbiye,Tango Naye,18,8,164,,,,
18,down,Montell Fish,Destroy Myself Just For You,15,5,59,,,,
19,up,Daniel Mundos,Je T'appartiens,20,11,21,,,,
20,down,Isaac M.,Loin de toi,19,10,28,,,,
21,up,Isaac M.,Merci,26,15,28,,,,
22,up,Faveur Mukoko,Rémunérateur,35,1,14,,,,
23,down,Fiston Mbuyi,Surpris,21,2,166,,,,
24,up,Morijah,Reconnaissance (feat. David Okit),25,4,58,,,,
25,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,29,6,76,,,,
26,down,Montell Fish,Talk 2 Me,22,10,75,,,,
27,up,Rosny Kayiba,Mon Meilleur Ami,33,2,162,,,,
28,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),45,15,9,,,,
29,down,Isaac M.,Nalingaka yo,28,16,28,,,,
30,down,Ks Bloom,Misericorde,24,14,5,,,,
31,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),32,8,42,,,,
32,up,Dena Mwana,Saint-Esprit,63,3,159,,,,
33,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,3,142,,,,
34,down,Montell Fish,And I'd Go a Thousand Miles,27,13,51,,,,
35,down,Isaac M.,Si tu déchirais les cieux,31,15,28,,,,
36,up,Fiston Mbuyi,Winner,37,5,155,,,,
37,down,Ks Bloom,C'est Dieu,30,1,46,,,,
38,up,CeCe Winans,Goodness of God (Live),42,14,29,,,,
39,down,Les Héritiers Céleste,Djalelo,36,8,74,,,,
40,up,Adorons L'eternel & Alain Moloto,Allelua Amen,71,21,5,,,,
41,up,Moise Mbiye,Nabimi Molongi,68,17,129,,,,
42,up,Josiane Nsimba,Exagere Encore,70,18,25,,,,
43,down,Isaac M. & Nheit,Jamais sans le King,40,21,28,,,,
44,down,Dena Mwana,Emmanuel (feat. El Georges),38,15,111,,,,
45,up,Athoms et Nadège,Pona bolamu,58,20,55,,,,
46,up,Virtuoz,HALLELUJAH,74,34,5,,,,
47,up,Isaac M.,Grace,51,12,90,,,,
48,up,Daniel Mwanza,Mon choix,57,19,42,,,,
49,down,Celeste Fazulu,Unipakale Mafuta,34,18,45,,,,
50,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,27,63,,,,
51,down,Montell Fish,Darling,46,27,22,,,,
52,down,Les Héritiers Céleste,Mahombi,50,7,73,,,,
53,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),80,22,36,,,,
54,-,Montell Fish,love you more than me,-,13,5,,,,
55,down,ステイプル・シンガーズ,I'll Take You There,43,16,45,,,,
56,up,Conozco,Tout là-haut (feat. KaBe),72,10,48,,,,
57,-,"Fast Food Music Christ, David Okit & Marie Laure",Douleur,-,30,1,,,,
58,down,Rachel Anyeme,Kumisama,56,10,44,,,,
59,-,Moise Mbiye,Molimo,-,13,136,,,,
60,down,Ks Bloom,Enfant de Dieu,41,2,93,,,,
61,-,"Fast Food Music Christ, David Okit, Warrigal & Jayce",Reste éveillé,-,38,1,,,,
62,-,Mike Kalambay,Mal a L'aise,-,26,21,,,,
63,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),49,14,145,,,,
64,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),85,19,101,,,,
65,-,Judikay,Capable God,-,3,119,,,,
66,down,Martin Anderwelt,Focusing Story,52,38,19,,,,
67,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,4,124,,,,
68,-,Dena Mwana,Souffle,-,4,76,,,,
69,-,"Fast Food Music Christ, Kizzy Grâce, Krista Marguerite & David Okit",Esy Prótos,-,54,1,,,,
70,-,"Fast Food Music Christ, David Okit, Muuya & Jive Mussa",Envie de les tuer,-,55,1,,,,
71,-,Fast Food Music Christ & David Okit,Tu souffriras moins,-,71,1,,,,
72,-,Fast Food Music Christ,Le Début de la fin,-,72,1,,,,
73,-,"Fast Food Music Christ, David Okit & Dryss",Bandi,-,59,1,,,,
74,-,"Fast Food Music Christ, David Okit & Germain",J'ai tout mais j'ai rien,-,47,1,,,,
75,-,"Fast Food Music Christ, Kizzy Grâce & Krista Marguerite",Makriá,-,75,1,,,,
76,-,SHADDAI NDOMBAXE,Emmène-moi,-,17,27,,,,
77,down,Moise Mbiye,Esimbi te,73,3,31,,,,
78,-,Sandra Mbuyi,Medley,-,42,31,,,,
79,-,Jesus Image,Yeshua (Live),-,35,2,,,,
80,down,Noah Mungongo,Yebisa bango (feat. Queren Mbongo),76,43,29,,,,
81,up,Moise Mbiye,Na Nzela Na Ngai,86,2,138,,,,
82,up,Athoms et Nadège,Worship Adonaï,82,63,8,,,,
83,down,Melody nvt,Holy Spirit,67,5,54,,,,
84,-,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],-,16,9,,,,
85,-,Michael W. Smith,Friends,-,43,13,,,,
86,-,Fiston Mbuyi,Bolingo,-,15,93,,,,
87,-,Athoms et Nadège,Soki yo te,-,38,26,,,,
88,up,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,98,14,30,,,,
89,down,Teddy Diso,Na lingaka yo,87,16,61,,,,
90,down,Josue S. Domingos,Sur ta montagne,66,40,6,,,,
91,down,Moise Mbiye,Natiela Yo Motema,55,19,113,,,,
92,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,5,69,,,,
93,down,Morijah,Miséricorde,88,6,56,,,,
94,down,Hillsong Worship,What a Beautiful Name,93,12,102,,,,
95,down,Noah Mungongo,Lole,92,31,59,,,,
96,down,Axel Levi,Dieu de mes prières,48,31,5,,,,
97,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),100,17,51,,,,
98,-,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,-,5,64,,,,
99,down,Mike Kalambay,KITI OFANDI,83,24,70,,,,
100,-,Gael Music,Alpha Omega (feat. Nadege Mbuma),-,59,20,,,,
