Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,58,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,58,,,,
3,up,Dena Mwana,Je benirai l'éternel,17,3,2,,,,
4,up,Dena Mwana,Souffle,38,4,2,,,,
5,up,Dena Mwana,Le sang nous justifie,26,5,2,,,,
6,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),14,4,29,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,58,,,,
8,down,Fiston Mbuyi,Surpris,3,2,58,,,,
9,down,Dena Mwana,Saint-Esprit,8,3,58,,,,
10,down,Rosny Kayiba,Mon Meilleur Ami,4,2,54,,,,
11,up,Dena Mwana,Zuwa Nionso (Grâce),24,11,2,,,,
12,up,Judikay,Capable God,13,3,17,,,,
13,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],19,11,12,,,,
14,down,Lauren Daigle,You Say (Piano/Vocal),10,2,58,,,,
15,down,Candi Staton,Young Hearts Run Free,12,3,58,,,,
16,up,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],35,16,2,,,,
17,down,Eden,Ayo,9,5,22,,,,
18,up,Dena Mwana,More and More,39,18,2,,,,
19,down,Fiston Mbuyi,Winner,16,5,58,,,,
20,down,Mary Mary,Walking,11,7,7,,,,
21,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,3,35,,,,
22,down,Lauren Daigle,Rescue,6,2,58,74,2019-10-13,74,2019-10-13
23,up,Dena Mwana,Mabina Lola (Celebration),37,15,2,,,,
24,up,Dena Mwana,Open Heavens (Intro),27,23,2,,,,
25,down,Moise Mbiye,Tango Naye,21,8,58,,,,
26,up,Dena Mwana,Close to you (feat. CalledOut Music),46,26,2,,,,
27,up,Dena Mwana,Atmosphere Changes,30,27,2,,,,
28,down,Moise Mbiye,Na Nzela Na Ngai,18,2,44,,,,
29,up,Dena Mwana,Emmanuel (feat. El Georges),55,15,35,,,,
30,up,Fiston Mbuyi,Bolingo,34,15,55,,,,
31,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),64,16,27,,,,
32,up,Fiston Mbuyi,Na kamwe Yo,68,24,34,,,,
33,down,Moise Mbiye,Molimo,25,13,55,,,,
34,up,Moise Mbiye,Nabimi Molongi,43,17,51,,,,
35,down,Dena Mwana,Saint esprit,33,9,2,,,,
36,down,Prophète Joel Exceldist Ikwapa,Amina,20,11,54,,,,
37,down,Fiston Mbuyi,Eyebana,23,12,50,,,,
38,up,Fiston Mbuyi,Tolingi Yo,52,38,16,,,,
39,up,Fiston Mbuyi,J ai confiance,44,18,38,,,,
40,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),91,22,30,,,,
41,down,Moise Mbiye,Fidèle,29,10,44,,,,
42,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),51,13,14,,,,
43,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,13,39,,,,
44,up,Fiston Mbuyi,Intro,80,16,44,,,,
45,-,Fiston Mbuyi,Lindanda,-,23,27,,,,
46,up,Dena Mwana,Souffle (Instrumental),60,27,2,,,,
47,up,Fiston Mbuyi,Nazua Wapi,71,15,46,,,,
48,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),40,14,52,,,,
49,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,30,,,,
50,-,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,-,22,28,,,,
51,up,Dena Mwana,L'éternel est bon,87,14,21,,,,
52,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),79,14,52,,,,
53,up,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,74,25,32,,,,
54,down,Mike Kalambay,KITI OFANDI,53,24,45,,,,
55,down,El Elyon,Bisengo,42,21,7,,,,
56,-,Hillsong Worship,What a Beautiful Name,-,12,53,,,,
57,-,Fiston Mbuyi,Yaya / bonus /,-,35,16,,,,
58,-,Dena Mwana,Monene,-,33,11,,,,
59,-,LORD LOMBO,Amoureux,-,17,25,,,,
60,-,Moise Mbiye,Rappelé Ngai,-,10,34,,,,
61,-,Fiston Mbuyi,Le Meme,-,21,20,,,,
62,-,Moise Mbiye,O Merité,-,13,42,,,,
63,down,Mercy Chinwo,Excess Love,22,18,49,,,,
64,-,Deejay13,Ils ont échoué (feat. JO MATANDA),-,40,1,,,,
65,-,Josue S. Domingos,Je chante ta fidélité,-,32,4,,,,
66,down,Moise Mbiye,O Landi Nga Ti Awa,59,5,41,,,,
67,-,Josue S. Domingos,Bolingo,-,7,6,,,,
68,up,Pasteur Joël Kabwe,Nsenga Mukwashi,69,34,9,,,,
69,-,Dena Mwana,Née pour influencer / acclame ton dieu (Live),-,34,1,,,,
70,-,Sunday Service Choir,Lift Up Your Voices,-,4,33,,,,
71,up,Moise Mbiye,Ta Présence,94,45,15,,,,
72,up,Trina,Après ce combat,73,34,19,,,,
73,-,Sunday Service Choir,Revelations 19:1,-,6,31,,,,
74,down,Mike Kalambay,LIZIBA,70,21,18,,,,
75,-,Athoms et Nadège,Worship Adonaï,-,63,2,,,,
76,down,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),48,22,25,,,,
77,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,40,1,,,,
78,-,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),-,39,11,,,,
79,-,Les Héritiers Céleste,Mon Âme,-,40,7,,,,
80,-,Moise Mbiye,Eben ezer,-,56,8,,,,
81,-,Sinach,Great Are You Lord (Live),-,57,1,,,,
82,down,LORD LOMBO,Tombola Bendele,45,6,9,,,,
83,-,Moise Mbiye,Oza Nzambe,-,34,20,,,,
84,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,40,3,,,,
85,-,Ashes Remain,Without You,-,85,1,,,,
86,down,Moise Mbiye,Natiela Yo Motema,28,19,46,,,,
87,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,39,2,,,,
88,-,Casting Crowns,Nobody (feat. Matthew West),-,77,4,,,,
89,-,Tasha Cobbs Leonard,Gracefully Broken,-,80,3,,,,
90,down,Francesca Battistelli,Christmas Is,81,5,6,,,,
91,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,29,2,,,,
92,-,Nolly,Blessed of God (feat. Marizu),-,92,1,,,,
93,-,Deborah Lukalu,Ma consolation,-,25,13,,,,
94,down,Mireille Basirwa & Le Collectif J'adore,Boire à ta source (mireille basirwa Meets Le Collectif J'adore) [Live],31,13,9,,,,
95,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,39,7,,,,
96,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,20,,,,
97,-,Hillsong En Français,Quand Tu parles (100 milliards de fois),-,55,6,,,,
98,down,Hillsong En Français,Ce Nom si merveilleux,58,30,16,,,,
99,down,Moise Mbiye,Akosi Ngai Te,54,11,41,,,,
100,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,39,7,,,,
