Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,50,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,50,,,,
3,down,Fiston Mbuyi,Surpris,2,2,50,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,50,,,,
5,up,Rosny Kayiba,Mon Meilleur Ami,8,2,46,,,,
6,up,LORD LOMBO,Tombola Bendele,91,6,2,,,,
7,down,Lauren Daigle,Rescue,5,2,50,74,2019-10-13,74,2019-10-13
8,down,Candi Staton,Young Hearts Run Free,6,3,50,,,,
9,up,Fiston Mbuyi,Winner,9,5,50,,,,
10,down,Lauren Daigle,You Say (Piano/Vocal),7,2,50,,,,
11,up,Dena Mwana,Saint-Esprit,15,3,50,,,,
12,up,Moise Mbiye,Na Nzela Na Ngai,34,2,36,,,,
13,up,LORD LOMBO,Saison,25,12,5,,,,
14,up,Dena Mwana,Souffle,14,4,48,,,,
15,up,Eden,Ayo,26,5,14,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,3,27,,,,
17,up,LORD LOMBO,Mélo-Pop (feat. Ruth Pala & Miche Akele),73,17,2,,,,
18,down,Fiston Mbuyi,Eyebana,12,12,43,,,,
19,up,Fiston Mbuyi,Bolingo,33,15,47,,,,
20,up,Lauren Daigle,Love Like This,29,6,44,,,,
21,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,17,26,85,2020-03-22,78,2020-03-29
22,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,4,23,,,,
23,up,LORD LOMBO,Amoureux,47,17,23,,,,
24,-,Moise Mbiye,Rappelé Ngai,-,10,30,,,,
25,-,Deborah Lukalu,We Testify,-,25,26,,,,
26,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),57,13,6,,,,
27,up,Moise Mbiye,Kaka Yesu,74,4,33,,,,
28,up,Moise Mbiye,O Merité,85,13,35,,,,
29,up,LORD LOMBO,Oza wa nga,50,29,2,,,,
30,up,Judikay,Capable God,35,3,9,,,,
31,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,31,1,,,,
32,-,Limoblaze,Jeje (feat. Asha Ellia),-,13,33,,,,
33,up,Hillsong Worship,What a Beautiful Name,48,12,47,,,,
34,up,LORD LOMBO,Béni soit ton nom (feat. Roxy Olua),56,34,4,,,,
35,down,Moise Mbiye,Tango Naye,10,8,50,,,,
36,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),38,19,28,,,,
37,down,Fiston Mbuyi,Nazua Wapi,17,15,40,,,,
38,up,LORD LOMBO,Victorieux (feat. Deborah Lukalu),43,38,2,,,,
39,up,LORD LOMBO,Fidèle (feat. Teddy Diso),60,39,2,,,,
40,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,40,1,,,,
41,-,Limoblaze & Ada Ehi,Okay,-,39,3,,,,
42,-,Moise Mbiye,O Landi Nga Ti Awa,-,5,33,,,,
43,-,Limoblaze,For Me (feat. Marizu),-,12,34,,,,
44,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),16,16,3,,,,
45,up,Moise Mbiye,Je suis là,89,15,24,,,,
46,up,Moise Mbiye,Triomphe,99,10,32,,,,
47,down,Moise Mbiye,Natiela Yo Motema,22,19,38,,,,
48,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),40,14,44,,,,
49,down,LORD LOMBO,Majesté (feat. Dena Mwana),36,36,2,,,,
50,up,LORD LOMBO,Extr'Aime Intro,77,50,2,,,,
51,up,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,67,13,34,,,,
52,down,Daniel Mundos,Yulu,20,20,3,,,,
53,up,Moise Mbiye,Akosi Ngai Te,53,11,34,,,,
54,-,Sinach,I Know Who I Am,-,53,3,,,,
55,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,31,23,,,,
56,-,The Edwin Hawkins Singers,Oh Happy Day,-,49,3,,,,
57,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,32,12,,,,
58,up,Isaac M.,Grace,71,12,38,,,,
59,-,Limoblaze,Your Love (feat. Dj Horphuray),-,12,34,,,,
60,-,Elevation Worship,Here as in Heaven (Live),-,60,1,,,,
61,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,61,1,,,,
62,-,Athoms et Nadège,Pona bolamu,-,20,17,,,,
63,down,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),58,22,19,,,,
64,-,Lauren Daigle,Still Rolling Stones,-,10,31,,,,
65,up,Dena Mwana,L'éternel est bon,66,14,16,,,,
66,-,Nicky Ngila,Yesu,-,66,1,,,,
67,-,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),-,39,8,,,,
68,-,Heritiers Celeste,Oyo Ya Ngai,-,26,22,,,,
69,up,Amanda Malela,Hosanna,83,20,6,,,,
70,down,Athom's Mbuma,Cache toi,46,9,23,,,,
71,down,Mireille Basirwa & Le Collectif J'adore,Boire à ta source (mireille basirwa Meets Le Collectif J'adore) [Live],13,13,3,,,,
72,down,Moise Mbiye,Fidèle,39,10,36,,,,
73,-,Marizu,No Greater Love,-,50,3,,,,
74,down,Moise Mbiye,Molimo,52,13,47,,,,
75,-,Hillsong En Français,Viens toucher ma vie,-,34,8,,,,
76,-,Moise Mbiye,Mosungi Malamu,-,9,30,,,,
77,-,Sebastian Demrey & Jimmy Lahaie,Tel que je suis (feat. Geneviève Falleur),-,77,1,,,,
78,down,Moise Mbiye,Nabimi Molongi,24,17,44,,,,
79,-,Exo,Emmanuel,-,59,2,,,,
80,down,Hillsong Worship,I Surrender (Live),59,22,17,,,,
81,-,Hervé Don Abel Mudiji,Emma Nzambe Ya Lola,-,74,1,,,,
82,-,David Rodrinho,Louange Royale,-,82,1,,,,
83,down,Lauren Daigle,Look Up Child,62,9,44,,,,
84,-,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),-,60,2,,,,
85,-,Hillsong Worship,King of Kings,-,23,18,,,,
86,-,Moise Mbiye,Mosungi Na Ngai,-,20,21,,,,
87,-,Lauren Daigle,This Girl,-,10,28,,,,
88,down,LORD LOMBO,Na décider,41,41,2,,,,
89,-,Dena Mwana,Monene,-,33,8,,,,
90,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,16,,,,
91,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,22,25,,,,
92,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,92,1,,,,
93,-,Maverick City Music,"Put on Love (feat. Nate Moore, Aaron Moses & Osby Berry)",-,93,1,,,,
94,-,Les Héritiers Céleste,Bolamu,-,14,22,,,,
95,-,LORD LOMBO,Cha-Pop,-,55,12,,,,
96,-,Hillsong Worship,In Control (Acoustic),-,96,1,,,,
97,up,Beverly Ann,Dancing in the Sky,97,7,4,,,,
98,-,L'evangéliste Prosper TSB,Réjouissez-vous,-,98,1,,,,
99,down,LORD LOMBO,Counting My Blessings (feat. Ada Ehi),31,31,2,,,,
100,-,Hillsong Worship,In Control,-,100,1,,,,
