Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,74,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,Enfant de Dieu,3,2,2,,,,
3,up,Ks Bloom,Petit choco,4,3,2,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,74,,,,
5,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),48,5,2,,,,
6,up,Ks Bloom,M'en vais,6,5,2,,,,
7,up,Ks Bloom,C'est Jesus,10,5,2,,,,
8,up,Ks Bloom,Mon djoka (feat. Bigty),12,5,2,,,,
9,down,Candi Staton,Young Hearts Run Free,8,3,74,,,,
10,up,Ks Bloom,Laissez moi,15,10,2,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,4,2,,,,
12,-,Kevin Quinn & Bailee Madison,Place In This World,-,12,1,,,,
13,up,Kevin Quinn,Best Thing Ever (Stage Version),75,13,2,,,,
14,up,Ks Bloom,Tourou,17,11,2,,,,
15,down,Ks Bloom,Intro,14,10,2,,,,
16,up,Ks Bloom,Amidoh,16,7,2,,,,
17,up,Ks Bloom,Alloco arrive,27,7,2,,,,
18,down,Rosny Kayiba,Mon Meilleur Ami,7,2,70,,,,
19,down,Judikay,Capable God,5,3,33,,,,
20,up,Ks Bloom,Onyva,24,10,2,,,,
21,up,Kevin Quinn,Where I Belong,80,21,2,,,,
22,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,99,22,2,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,74,,,,
24,down,Eden,Ayo,18,5,38,,,,
25,up,Ks Bloom,Où aller,28,12,2,,,,
26,up,Ks Bloom,Comment,30,16,2,,,,
27,up,Ks Bloom,Allumez la lumière,29,10,2,,,,
28,down,Ks Bloom,Gawa et fier,23,13,2,,,,
29,down,Deborah Lukalu & Les Artistes Maajabu,Pamoja,11,6,5,,,,
30,up,Ks Bloom,Laissez tomber (feat. Bright),31,16,2,,,,
31,down,Fiston Mbuyi,Surpris,13,2,74,,,,
32,up,Ks Bloom,Commando,32,6,2,,,,
33,up,Ks Bloom,We dont stop,35,21,2,,,,
34,down,Ks Bloom,L'amour,33,2,2,,,,
35,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,91,35,2,,,,
36,down,Ks Bloom,Papa,26,15,2,,,,
37,down,Ks Bloom,Alloco,34,12,2,,,,
38,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,34,1,,,,
39,down,Dena Mwana,Saint-Esprit,25,3,74,,,,
40,down,Dena Mwana,Souffle,21,4,18,,,,
41,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),20,4,45,,,,
42,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,42,1,,,,
43,down,Lauren Daigle,You Say (Piano/Vocal),36,2,74,,,,
44,down,Dena Mwana,Je benirai l'éternel,19,3,18,,,,
45,down,Lauren Daigle,Rescue,37,2,74,74,2019-10-13,74,2019-10-13
46,up,Fiston Mbuyi,Winner,50,5,74,,,,
47,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,45,1,,,,
48,down,Moise Mbiye,Tango Naye,39,8,74,,,,
49,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,3,51,,,,
50,down,Dena Mwana,Emmanuel (feat. El Georges),38,15,48,,,,
51,down,Moise Mbiye,Na Nzela Na Ngai,42,2,60,,,,
52,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],49,11,28,,,,
53,-,Moise Mbiye,Molimo,-,13,70,,,,
54,up,Hillsong Worship,What a Beautiful Name,85,12,63,,,,
55,up,Moise Mbiye,Nabimi Molongi,59,17,64,,,,
56,-,JOHNNYSWIM,Best Thing Ever,-,56,1,,,,
57,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,14,65,,,,
58,up,Moise Mbiye,Natiela Yo Motema,94,19,61,,,,
59,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),65,13,25,,,,
60,down,Prophète Joel Exceldist Ikwapa,Amina,46,11,70,,,,
61,-,Fiston Mbuyi,Eyebana,-,12,64,,,,
62,down,Moise Mbiye,O Merité,43,13,55,,,,
63,down,Moise Mbiye,Fidèle,41,10,60,,,,
64,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),88,22,40,,,,
65,down,Dena Mwana,Le sang nous justifie,51,5,18,,,,
66,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,49,1,,,,
67,-,Hillsong Worship,I Surrender (Live),-,22,30,,,,
68,down,Dena Mwana,Saint esprit,56,9,16,,,,
69,-,Pasteur Joël Kabwe,Nsenga Mukwashi,-,51,5,,,,
70,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),54,16,43,,,,
71,down,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],44,16,18,,,,
72,down,Mercy Chinwo,Obinasom,40,21,14,,,,
73,-,Athom's Mbuma,Cache toi,-,9,32,,,,
74,-,Cory Asbury,Reckless Love,-,37,22,,,,
75,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,70,2,,,,
76,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,53,1,,,,
77,-,Mike Kalambay,Mon histoire,-,77,1,,,,
78,down,Moise Mbiye,Akosi Ngai Te,60,11,46,,,,
79,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,27,,,,
80,-,Adorons L'eternel & Alain Moloto,Schilo,-,22,16,,,,
81,-,Isaac M.,Grace,-,12,49,,,,
82,down,Moise Mbiye,O Landi Nga Ti Awa,67,5,54,,,,
83,-,Kembo,Louange Plus (Original),-,56,2,,,,
84,-,Sinach,I Know Who I Am (Studio),-,48,9,,,,
85,-,Moise Mbiye,Mosungi Na Ngai,-,20,28,,,,
86,down,Dena Mwana,Zuwa Nionso (Grâce),53,11,18,,,,
87,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,20,2,,,,
88,up,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],89,29,10,,,,
89,up,Fiston Mbuyi,Munsamba,97,39,13,,,,
90,down,Dena Mwana,L'éternel est bon,69,14,28,,,,
91,-,Limoblaze,Your Love (feat. Dj Horphuray),-,12,43,,,,
92,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),73,19,38,,,,
93,-,Phil Driscoll,Carefree,-,89,1,,,,
94,-,Moise Mbiye,Ta Présence,-,45,20,,,,
95,-,Joe Mettle,My Everything,-,79,2,,,,
96,-,Sitrus,Savior,-,18,16,,,,
97,-,Amanda Malela,Hosanna,-,20,18,,,,
98,down,Dena Mwana,Souffle,68,4,66,,,,
99,-,James Morrison,Cabin In the Corner,-,95,1,,,,
100,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,29,17,,,,
