Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,188,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,188,,,,
3,up,Kerdy vuvu,Amour inconditionnel,3,1,14,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,188,,,,
5,up,Fiston Mbuyi,Pamba te,13,3,9,,,,
6,up,Montell Fish,Fall in Love with You.,6,2,84,,,,
7,down,Lauren Daigle,Rescue,5,2,183,74,2019-10-13,74,2019-10-13
8,down,Les Héritiers Céleste,Amour inconditionnel,7,2,98,,,,
9,up,Celeste Fazulu,Bon Samaritain,9,1,61,,,,
10,down,NERIH,Arriver,8,4,6,,,,
11,up,Yvan Music and Qo,Zibula Danse,60,11,2,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,4,116,,,,
13,up,Yvan Music and Qo,Le Voici,54,13,2,,,,
14,down,Lauryn,J'suis refaite,10,4,8,,,,
15,down,A la FYK,Spiritus,11,8,9,,,,
16,up,Aggée Ntandu,Binela,16,3,29,,,,
17,up,Moise Mbiye,Tango Naye,21,8,186,,,,
18,up,Yvan Music and Qo & paty matemo,OH YAYA,59,18,2,,,,
19,up,Daniel Mwanza,Na Ndimi,20,4,77,,,,
20,up,Faveur Mukoko,Rémunérateur,41,1,36,,,,
21,down,Isaac M.,Nous deux,14,5,50,,,,
22,up,Isaac M.,Grand A,27,6,50,,,,
23,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,3,164,,,,
24,down,Isaac M.,Loin de toi,15,10,50,,,,
25,up,"Ariol Mata Mazembe, Yvan Music and Qo & Ridge Mondany",Point Final,61,25,2,,,,
26,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),19,5,50,,,,
27,down,Noé Gambela,Rosalina,17,11,6,,,,
28,up,Yvan Music and Qo,Destinée 2,62,28,2,,,,
29,down,Teddy Diso,Lelo lelo,25,2,90,,,,
30,up,Fiston Mbuyi,Surpris,30,2,188,,,,
31,up,Dena Mwana,Saint-Esprit,31,3,181,,,,
32,down,Isaac M.,Emma,29,9,50,,,,
33,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],53,25,31,,,,
34,up,David Elisha,Benga Yesu,39,15,17,,,,
35,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,36,6,98,,,,
36,down,Morijah,Mon Ami,18,12,10,,,,
37,up,Rosny Kayiba,Mon Meilleur Ami,57,2,184,,,,
38,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),24,11,20,,,,
39,up,Yvan Music and Qo,Come Back,64,39,2,,,,
40,down,Montell Fish,Destroy Myself Just For You,32,5,81,,,,
41,up,Florian & Santiago,Les miroirs de la nuit,46,34,5,,,,
42,up,CeCe Winans,Goodness of God (Live),82,14,51,,,,
43,down,Florian & Santiago,Por ti,37,31,6,,,,
44,down,Florian & Santiago,Un soir d'été,33,29,6,,,,
45,down,Josiane Nsimba,Exagere Encore,23,18,46,,,,
46,down,Florian & Santiago,Nocturne,43,30,6,,,,
47,down,Florian & Santiago,Casanovia,38,33,6,,,,
48,down,Florian & Santiago,Madico,42,34,6,,,,
49,up,Yvan Music and Qo & Darlène Fella,Esprit,63,49,2,,,,
50,up,Fiston Mbuyi,Nkolo Nanga,84,31,8,,,,
51,down,Florian & Santiago,Anthem,34,34,5,,,,
52,-,Conozco,Tout là-haut (feat. KaBe),-,10,68,,,,
53,down,Florian & Santiago,Say Nothing,47,35,5,,,,
54,down,Florian & Santiago,Le désert de Sonora,48,35,6,,,,
55,down,Florian & Santiago,Rêve lointain,50,34,6,,,,
56,down,Florian & Santiago,Désormais,40,31,6,,,,
57,up,Fiston Mbuyi,Emmanuel,88,45,7,,,,
58,down,Florian & Santiago,Volveras,45,32,5,,,,
59,down,Florian & Santiago,Dernière danse,44,36,6,,,,
60,down,Morijah,Mon Coeur S'incline,35,15,10,,,,
61,down,Noé Gambela,Je Vais Gagner,26,12,6,,,,
62,down,Morijah,Reconnaissance (feat. David Okit),58,4,80,,,,
63,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,5,1,,,,
64,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),67,8,64,,,,
65,up,Isaac M.,Grace,65,12,112,,,,
66,down,Noé Gambela,Rabbi,22,14,6,,,,
67,up,Isaac M.,Merci,69,15,50,,,,
68,down,Yvan Music and Qo & Jonathan Monsheny,Routine,66,66,2,,,,
69,down,Fiston Mbuyi,Winner,56,5,177,,,,
70,up,YouthFR & Conozco,J'ai Jésus Dans Mon Bateau,87,27,8,,,,
71,up,Montell Fish,Talk 2 Me,81,10,97,,,,
72,up,Fiston Mbuyi,Yanga Yeyo,78,72,6,,,,
73,-,Fiston Mbuyi,My Way,-,63,4,,,,
74,down,Yvan Music and Qo,Qui suis-je ?,68,68,2,,,,
75,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),92,21,20,,,,
76,down,Yvan Music and Qo,Ta Présence,71,71,2,,,,
77,down,Yvan Music and Qo,Besoin de toi,70,70,2,,,,
78,-,David Ize,Yeshua (Live),-,45,1,,,,
79,up,Athoms et Nadège,Pona bolamu,96,20,76,,,,
80,down,Morijah,Le Nom De Jésus,52,15,10,,,,
81,-,Morijah,Cadeau (feat. Limoblaze),-,24,9,,,,
82,-,Celeste Fazulu,Emmanuel,-,75,1,,,,
83,down,Moise magomba,Réconnaissant,76,76,2,,,,
84,-,Noah Mungongo,Alléluia,-,35,15,,,,
85,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),49,15,31,,,,
86,-,Fiston Mbuyi,Hosanna,-,33,4,,,,
87,down,Isaac M.,Si tu déchirais les cieux,75,15,50,,,,
88,up,Fiston Mbuyi,Situation,94,54,6,,,,
89,-,Fiston Mbuyi,Sala,-,52,2,,,,
90,-,Melody nvt,Holy Spirit,-,5,73,,,,
91,up,Rachel Anyeme,Kumisama,98,10,64,,,,
92,up,Celeste Fazulu,Unipakale Mafuta,99,18,67,,,,
93,down,Les Héritiers Céleste,Djalelo,85,8,96,,,,
94,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),86,14,167,,,,
95,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),90,27,10,,,,
96,-,Limoblaze & Madison Ryann Ward,Pretty Day,-,82,1,,,,
97,-,Fiston Mbuyi,Papa Est Là,-,60,5,,,,
98,-,Axel Levi,Dieu de mes prières,-,31,17,,,,
99,down,Daniel Mundos,Je T'appartiens,51,11,43,,,,
100,-,Celeste Fazulu,Il l'a fait,-,9,1,,,,
