Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,85,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,Enfant de Dieu,2,2,13,,,,
3,up,Ks Bloom,L'amour,3,2,13,,,,
4,up,Sixpence None the Richer,Kiss Me,7,1,85,,,,
5,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,17,5,4,,,,
6,down,Ks Bloom,Petit choco,5,3,13,,,,
7,down,Judikay,Capable God,6,3,44,,,,
8,up,Ks Bloom,Alloco arrive,16,7,13,,,,
9,up,Candi Staton,Young Hearts Run Free,36,3,85,,,,
10,up,Ks Bloom,Mon djoka (feat. Bigty),14,5,13,,,,
11,up,Ks Bloom,Commando,19,6,13,,,,
12,down,Rosny Kayiba,Nazo bondela yo (Je te prie),8,5,5,,,,
13,up,Justin Bieber & Beam,Freedom,27,1,11,,,,
14,down,Judikay,Omemma,4,4,6,,,,
15,up,Rosny Kayiba,Mon Meilleur Ami,28,2,81,,,,
16,up,Ks Bloom,Onyva,23,10,13,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),30,2,85,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,85,,,,
19,down,Ks Bloom,M'en vais,11,5,13,,,,
20,down,Athoms et Nadège,Bako Sala Eloko Te,9,9,5,,,,
21,down,Ks Bloom,C'est Jesus,15,5,13,,,,
22,down,Ks Bloom,Amidoh,20,7,13,,,,
23,up,Ks Bloom,Laissez moi,25,10,13,,,,
24,down,Ks Bloom,Alloco,22,12,13,,,,
25,up,Ks Bloom,Gawa et fier,41,13,13,,,,
26,down,Ks Bloom,Allumez la lumière,10,10,13,,,,
27,up,Ks Bloom,Où aller,33,12,13,,,,
28,up,Eden,Ayo,31,5,49,,,,
29,down,Ks Bloom,Papa,24,15,13,,,,
30,up,Ks Bloom,Comment,32,16,13,,,,
31,down,Ks Bloom,Tourou,18,11,13,,,,
32,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,4,13,,,,
33,up,Dena Mwana,Je benirai l'éternel,44,3,29,,,,
34,up,Ks Bloom,Laissez tomber (feat. Bright),34,16,13,,,,
35,down,Ks Bloom,We dont stop,21,21,13,,,,
36,down,Ks Bloom,Intro,26,10,13,,,,
37,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),42,4,56,,,,
38,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),65,5,13,,,,
39,up,Judikay,Omemma (Live),40,27,2,,,,
40,down,Moise Mbiye,Tango Naye,38,8,84,,,,
41,up,Dena Mwana,Souffle,66,4,29,,,,
42,down,Fiston Mbuyi,Surpris,35,2,85,,,,
43,-,Moise Mbiye,Na Nzela Na Ngai,-,2,69,,,,
44,down,Dena Mwana,Saint-Esprit,29,3,85,,,,
45,up,Deborah Lukalu & Les Artistes Maajabu,Pamoja,45,6,16,,,,
46,-,Amanda Malela,Hosanna,-,20,19,,,,
47,down,Dena Mwana,Saint esprit,43,9,27,,,,
48,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),98,3,62,,,,
49,-,Moise Mbiye,Molimo,-,13,80,,,,
50,-,Mercy Chinwo,Obinasom,-,21,19,,,,
51,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],67,25,38,,,,
52,up,Lauren Daigle,Rescue,56,2,85,74,2019-10-13,74,2019-10-13
53,-,Mercy Chinwo,Chinedum,-,23,15,,,,
54,-,Deborah Lukalu,Tu M'aimes Encore,-,26,15,,,,
55,-,Hillsong En Français,Quand Tu parles (100 milliards de fois),-,55,11,,,,
56,-,Deborah Lukalu,Kimbiliyo Langu (feat. MINISTER CEDRIC KASEBA),-,56,2,,,,
57,-,Limoblaze & Dena Mwana,Fade Away,-,36,6,,,,
58,up,Amanda Malela,Amazing God,68,6,34,,,,
59,-,Deborah Lukalu,We Testify,-,25,38,,,,
60,-,Moise Mbiye,Nabimi Molongi,-,17,70,,,,
61,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,57,,,,
62,down,Dena Mwana,Le sang nous justifie,60,5,28,,,,
63,up,Moise Mbiye,O Landi Nga Ti Awa,63,5,59,,,,
64,-,Hillsong Worship,What a Beautiful Name,-,12,73,,,,
65,-,Crowder,Good God Almighty,-,65,1,,,,
66,down,Fiston Mbuyi,Winner,52,5,85,,,,
67,up,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],94,16,24,,,,
68,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),88,19,45,,,,
69,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,14,74,,,,
70,-,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],-,29,13,,,,
71,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,49,2,,,,
72,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,14,75,,,,
73,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,30,35,,,,
74,-,Elevation Worship,No One Beside (Morning & Evening),-,74,1,,,,
75,-,Sinach,I Know Who I Am,-,53,8,,,,
76,up,LORD LOMBO,Saison,81,12,18,,,,
77,-,Amanda Malela,Oh My God Oh (Omgoh),-,8,32,,,,
78,-,Dena Mwana,L'éternel est bon,-,14,32,,,,
79,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,11,35,,,,
80,-,Moise Mbiye,Akosi Ngai Te,-,11,50,,,,
81,-,Moise Mbiye,Natiela Yo Motema,-,19,67,,,,
82,-,Dena Mwana,Bolingo Etomboli Ngai (Love Lifted Me),-,82,2,,,,
83,-,Mercy Chinwo,Excess Love,-,18,67,,,,
84,-,Hillsong Worship,I Surrender (Live),-,22,32,,,,
85,-,Martin Anderwelt,Big Time Study,-,46,6,,,,
86,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),64,17,8,,,,
87,-,Exo,Je veux n'être qu'à toi,-,35,12,,,,
88,-,CalledOut Music & Dena Mwana,Never Leave Me,-,88,1,,,,
89,-,GWEN DRESSAIRE,L'Amour Injuste,-,48,6,,,,
90,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),59,58,7,,,,
91,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",82,7,11,,,,
92,down,Kevin Quinn,Best Thing Ever (Stage Version),70,13,10,,,,
93,-,Elevation Worship,Available (Morning & Evening),-,93,1,,,,
94,-,Moise Mbiye,Fidèle,-,10,66,,,,
95,-,Leeland,Way Maker (Live),-,32,19,,,,
96,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,29,7,,,,
97,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,27,36,,,,
98,-,Hillsong En Français,Ce Nom si merveilleux,-,30,24,,,,
99,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,5,10,,,,
100,-,Moise Mbiye,Oza Nzambe,-,34,25,,,,
