Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celeste Fazulu,Bon Samaritain,1,1,6,,,,
2,up,Lauren Daigle,You Say,2,1,133,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,133,,,,
4,up,Les Héritiers Céleste,Amour inconditionnel,5,2,43,,,,
5,up,Montell Fish,Fall in Love with You.,11,2,29,,,,
6,up,Ks Bloom,C'est Dieu,7,1,13,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,133,,,,
8,up,Beverly Ann,Dancing in the Sky,10,7,46,,,,
9,down,Candi Staton,Young Hearts Run Free,4,3,133,,,,
10,up,Morijah,Reconnaissance (feat. David Okit),12,4,25,,,,
11,up,Montell Fish,Destroy Myself Just For You,37,5,26,,,,
12,up,Montell Fish,Talk 2 Me,56,10,43,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,4,61,,,,
14,down,Teddy Diso,Lelo lelo,8,2,35,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,3,109,,,,
16,up,Conozco,Tout là-haut (feat. KaBe),17,10,20,,,,
17,up,Rosny Kayiba,Mon Meilleur Ami,31,2,129,,,,
18,up,Rachel Anyeme,Kumisama,54,10,11,,,,
19,up,Celeste Fazulu,Unipakale Mafuta,35,18,12,,,,
20,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,20,22,,,,
21,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,24,6,43,,,,
22,down,Ks Bloom,Enfant de Dieu,15,2,61,,,,
23,up,Lauren Daigle,Rescue,43,2,128,74,2019-10-13,74,2019-10-13
24,up,Ks Bloom,Petit choco,85,3,60,,,,
25,up,Judikay,Capable God,25,3,92,,,,
26,-,Dena Mwana,Saint-Esprit,-,3,126,,,,
27,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,21,1,,,,
28,down,Melody nvt,Holy Spirit,19,5,22,,,,
29,down,Fiston Mbuyi,Surpris,13,2,133,,,,
30,up,Les Héritiers Céleste,Djalelo,30,8,42,,,,
31,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),16,16,8,,,,
32,-,Dena Mwana,Saint esprit,-,9,64,,,,
33,-,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,-,5,35,,,,
34,-,Yannick N'tumba,Bomoyi Ya Sika,-,31,12,,,,
35,up,Ks Bloom,L'amour,61,2,61,,,,
36,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),87,5,30,,,,
37,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),78,14,114,,,,
38,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,38,12,,,,
39,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,4,101,,,,
40,-,Hillsong UNITED,Deeper Water,-,40,2,,,,
41,up,Hillsong Worship,I Surrender (Live),82,22,42,,,,
42,-,Daniel Mwanza,Na Ndimi,-,4,22,,,,
43,down,Montell Fish,And I'd Go a Thousand Miles,18,13,20,,,,
44,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,11,61,,,,
45,-,Dena Mwana,Souffle,-,4,71,,,,
46,-,Ks Bloom,M'en vais,-,5,59,,,,
47,-,Mercy Chinwo,Excess Love,-,18,88,,,,
48,up,Mike Kalambay,Mal a L'aise,65,26,11,,,,
49,-,Sitrus,Savior,-,18,17,,,,
50,-,Michaél MANYA,Yesu,-,50,1,,,,
51,-,Aline Barros,Imutável,-,51,2,,,,
52,-,Exo,Je veux n'être qu'à toi,-,35,25,,,,
53,-,Ks Bloom,Où aller,-,12,45,,,,
54,-,Moise Mbiye,Ta Présence,-,45,27,,,,
55,up,Victor Thompson,Dependable God,68,24,21,,,,
56,-,Aline Barros,Romper (Breakthrough),-,56,3,,,,
57,-,Hillsong UNITED,Know You Will,-,57,5,,,,
58,-,Dena Mwana,Le sang nous justifie,-,5,55,,,,
59,-,Athoms et Nadège,Devant l'agneau,-,46,10,,,,
60,up,Moise Mbiye,Molimo,79,13,112,,,,
61,-,Aline Barros,Amor do Pai,-,46,5,,,,
62,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),26,8,9,,,,
63,-,Moise Mbiye,Mosungi Malamu,-,9,47,,,,
64,down,Les Héritiers Céleste,Mahombi,44,7,41,,,,
65,down,Teddy Diso,Na lingaka yo,48,16,34,,,,
66,up,Noah Mungongo,Lole,75,31,35,,,,
67,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,25,10,,,,
68,-,Les Héritiers Céleste,Oh baba,-,12,24,,,,
69,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),29,29,25,,,,
70,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,70,3,,,,
71,-,Ks Bloom,Alloco arrive,-,7,55,,,,
72,-,Adorons L'eternel & Alain Moloto,Schilo,-,22,28,,,,
73,down,Moise Mbiye,Natiela Yo Motema,47,19,98,,,,
74,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),74,16,69,,,,
75,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,75,1,,,,
76,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,48,,,,
77,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,71,2,,,,
78,-,Montell Fish,Call U Tomorrow,-,36,12,,,,
79,-,Prophète Joel Exceldist Ikwapa,Amina,-,11,89,,,,
80,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),49,27,53,,,,
81,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,5,52,,,,
82,-,James Majila,Kabod (Remix) [feat. Jonathan Gambela & Pastor Ken Luamba],-,82,1,,,,
83,-,Aline Barros,Minha Oração,-,52,4,,,,
84,down,Moise Mbiye,Tango Naye,21,8,131,,,,
85,-,Morijah,Père,-,16,20,,,,
86,down,Morijah,Miséricorde,55,6,24,,,,
87,down,Moise Mbiye,Nabimi Molongi,69,17,104,,,,
88,-,Gael Music,Sekele (Live),-,57,4,,,,
89,-,Aline Barros,Sol da Justiça,-,51,3,,,,
90,down,Morijah,Mon Défenseur,41,7,24,,,,
91,-,Adorons L'eternel & Alain Moloto,Divin Amour,-,91,1,,,,
92,-,Y Du V,Church Life 2,-,92,1,,,,
93,-,Aline Barros,Refinador (Refiner),-,52,4,,,,
94,down,Fiston Mbuyi,Eyebana,88,12,87,,,,
95,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),94,19,73,,,,
96,down,Athoms et Nadège,Bako Sala Eloko Te,67,9,53,,,,
97,-,Hillsong UNITED,Show Me Your Heart,-,97,1,,,,
98,-,Aline Barros,Imensurável,-,50,2,,,,
99,-,Aline Barros,Jeová Jireh,-,69,3,,,,
100,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,16,44,,,,
