Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,181,47,2019-10-06,47,2019-10-06
2,up,Kerdy vuvu,Amour inconditionnel,2,1,7,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,181,,,,
4,up,Lauren Daigle,Rescue,4,2,176,74,2019-10-13,74,2019-10-13
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,181,,,,
6,up,Candi Staton,Young Hearts Run Free,6,3,181,,,,
7,up,Les Héritiers Céleste,Amour inconditionnel,9,2,91,,,,
8,up,Celeste Fazulu,Bon Samaritain,8,1,54,,,,
9,down,Montell Fish,Fall in Love with You.,7,2,77,,,,
10,up,A la FYK,Spiritus,57,8,2,,,,
11,up,Aggée Ntandu,Binela,11,3,22,,,,
12,down,Isaac M.,Loin de toi,10,10,43,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,4,109,,,,
14,down,Isaac M.,Nous deux,13,5,43,,,,
15,up,Isaac M.,Grand A,17,6,43,,,,
16,down,Morijah,Mon Ami,12,12,3,,,,
17,up,Daniel Mwanza,Na Ndimi,18,4,70,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,3,157,,,,
19,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),22,5,43,,,,
20,down,Teddy Diso,Lelo lelo,16,2,83,,,,
21,down,Morijah,Le Nom De Jésus,15,15,3,,,,
22,up,Moise Mbiye,Tango Naye,25,8,179,,,,
23,up,Fiston Mbuyi,Pamba te,82,3,2,,,,
24,down,Morijah,Mon Coeur S'incline,23,15,3,,,,
25,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],33,25,24,,,,
26,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),20,11,13,,,,
27,-,YouthFR & Conozco,J'ai Jésus Dans Mon Bateau,-,27,1,,,,
28,up,David Elisha,Benga Yesu,29,15,10,,,,
29,down,Morijah,Cadeau (feat. Limoblaze),24,24,3,,,,
30,up,Montell Fish,Destroy Myself Just For You,30,5,74,,,,
31,up,Fiston Mbuyi,Nkolo Nanga,80,31,2,,,,
32,down,Isaac M.,Emma,26,9,43,,,,
33,up,Fiston Mbuyi,Hosanna,81,33,2,,,,
34,-,Lauren Daigle,You Say (Piano/Vocal),-,2,123,,,,
35,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),27,27,3,,,,
36,down,Josiane Nsimba,Exagere Encore,32,18,39,,,,
37,down,Fiston Mbuyi,Surpris,35,2,181,,,,
38,down,Morijah,Quelle Joie (feat. Constance Aman),36,36,3,,,,
39,up,Fiston Mbuyi,Winner,61,5,170,,,,
40,down,Faveur Mukoko,Rémunérateur,34,1,29,,,,
41,down,Rosny Kayiba,Mon Meilleur Ami,31,2,177,,,,
42,up,Montell Fish,Talk 2 Me,42,10,90,,,,
43,up,Isaac M.,Merci,46,15,43,,,,
44,down,La Merva,Simba (feat. Isaac M.),19,14,4,,,,
45,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),28,15,24,,,,
46,down,Morijah,Reconnaissance (feat. David Okit),38,4,73,,,,
47,up,Montell Fish,love you more than me,67,13,18,,,,
48,down,Axel Levi,Dieu de mes prières,43,31,12,,,,
49,down,Naomi Raine,One Name (Jesus) [Live],40,40,2,,,,
50,up,Athoms et Nadège,Pona bolamu,56,20,70,,,,
51,down,Morijah,Si Je Savais,45,45,3,,,,
52,-,Fiston Mbuyi,Sala,-,52,1,,,,
53,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,47,6,91,,,,
54,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),52,14,160,,,,
55,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),41,8,57,,,,
56,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),37,21,14,,,,
57,down,Adorons L'eternel & Alain Moloto,Allelua Amen,48,21,20,,,,
58,-,Fiston Mbuyi,Emmanuel,-,45,1,,,,
59,down,Morijah,Parcours,44,42,3,,,,
60,up,Isaac M.,Si tu déchirais les cieux,64,15,43,,,,
61,down,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],55,16,18,,,,
62,up,Les Héritiers Céleste,Djalelo,62,8,89,,,,
63,-,Fiston Mbuyi,My Way,-,63,1,,,,
64,down,Morijah,Premier Amour,54,54,3,,,,
65,-,Fiston Mbuyi,Papa Est Là,-,60,1,,,,
66,up,Conozco,Tout là-haut (feat. KaBe),73,10,63,,,,
67,down,Melody nvt,Holy Spirit,50,5,69,,,,
68,down,Morijah,Je Suis Couvert,53,53,3,,,,
69,down,Dena Mwana,Saint-Esprit,59,3,174,,,,
70,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),76,19,116,,,,
71,down,Hillsong Worship,What a Beautiful Name,63,12,114,,,,
72,down,CeCe Winans,Goodness of God (Live),51,14,44,,,,
73,down,Isaac M.,Nalingaka yo,71,16,43,,,,
74,-,Lauryn,J'suis refaite,-,4,1,,,,
75,-,Fiston Mbuyi,Mon amour (feat. CalledOut Music),-,59,1,,,,
76,down,Isaac M.,Grace,58,12,105,,,,
77,up,Judikay,Capable God,95,3,127,,,,
78,down,Moise Mbiye,Na Nzela Na Ngai,39,2,153,,,,
79,down,Moise Mbiye,Nabimi Molongi,49,17,144,,,,
80,up,Dena Mwana,Emmanuel (feat. El Georges),97,15,126,,,,
81,down,Daniel Mundos,Je T'appartiens,60,11,36,,,,
82,-,Fiston Mbuyi,Situation,-,54,1,,,,
83,down,Celeste Fazulu,Unipakale Mafuta,75,18,60,,,,
84,up,Jesus Image,Yeshua (Live),85,35,11,,,,
85,-,Fiston Mbuyi,Jehova,-,64,1,,,,
86,down,Isaac M. & Nheit,Jamais sans le King,84,21,40,,,,
87,-,Fiston Mbuyi,Yanga Yeyo,-,72,1,,,,
88,down,Montell Fish,Darling,79,27,34,,,,
89,up,Mike Kalambay,KITI OFANDI,93,24,77,,,,
90,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,22,40,,,,
91,-,Moise Mbiye,Molimo,-,13,148,,,,
92,-,Bethel Music,Peace (feat. We The Kingdom),-,64,9,,,,
93,down,Montell Fish,And I'd Go a Thousand Miles,70,13,66,,,,
94,down,Rachel Anyeme,Kumisama,66,10,59,,,,
95,down,Morijah,La Couronne,68,68,3,,,,
96,-,Yannick N'tumba,Bomoyi Ya Sika,-,31,28,,,,
97,down,Cory Asbury,Reckless Love,88,37,37,,,,
98,-,Mercy Chinwo,Yesterday Today Forever,-,98,1,,,,
99,-,LORD LOMBO,Ton nom (feat. Faveur Mukoko),-,99,1,,,,
100,down,Ks Bloom,C'est Dieu,86,1,60,,,,
