Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,42,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,42,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,42,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),8,2,42,,,,
5,up,Fiston Mbuyi,Surpris,7,2,42,,,,
6,down,Candi Staton,Young Hearts Run Free,3,3,42,,,,
7,down,Lauren Daigle,Rescue,6,2,42,74,2019-10-13,74,2019-10-13
8,down,Rosny Kayiba,Mon Meilleur Ami,5,2,38,,,,
9,up,Dena Mwana,Saint-Esprit,12,3,42,,,,
10,down,Fiston Mbuyi,Winner,9,5,42,,,,
11,up,Moise Mbiye,Na Nzela Na Ngai,15,2,28,,,,
12,down,Moise Mbiye,Tango Naye,11,8,42,,,,
13,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,3,19,,,,
14,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),41,14,38,,,,
15,down,Prophète Joel Exceldist Ikwapa,Amina,14,11,40,,,,
16,up,Moise Mbiye,Fidèle,35,10,28,,,,
17,up,Moise Mbiye,Nabimi Molongi,32,17,37,,,,
18,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,11,1,,,,
19,-,Daniel Mwanza,Mon choix,-,19,1,,,,
20,up,Dena Mwana,Souffle,21,4,40,,,,
21,down,Hillsong Worship,What a Beautiful Name,13,12,39,,,,
22,up,Limoblaze,Jeje (feat. Asha Ellia),46,13,27,,,,
23,down,Moise Mbiye,Molimo,18,13,39,,,,
24,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),77,24,18,,,,
25,down,Hillsong Worship,I Surrender (Live),24,22,11,,,,
26,-,Deborah Lukalu,Tu M'aimes Encore,-,26,8,,,,
27,-,Moise Mbiye,Héros,-,20,20,,,,
28,down,Moise Mbiye,Akosi Ngai Te,23,11,26,,,,
29,up,Moise Mbiye,O Merité,47,13,28,,,,
30,up,Moise Mbiye,O Landi Nga Ti Awa,40,5,26,,,,
31,-,Deborah Lukalu,We Testify,-,25,20,,,,
32,up,Plumb,Cut,89,32,5,,,,
33,up,Lauren Daigle,Love Like This,33,6,36,,,,
34,down,Moise Mbiye,Natiela Yo Motema,20,19,32,,,,
35,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,13,26,,,,
36,up,Heritiers Celeste,Oyo Ya Ngai,59,26,20,,,,
37,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),16,4,16,,,,
38,down,Fiston Mbuyi,Eyebana,29,12,35,,,,
39,-,Fiston Mbuyi,Munsamba,-,39,9,,,,
40,up,Eden,Ayo,52,5,7,,,,
41,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),17,12,11,,,,
42,up,Fiston Mbuyi,Bolingo,42,15,39,,,,
43,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),-,43,9,,,,
44,up,Moise Mbiye,Mosungi Na Ngai,94,20,18,,,,
45,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,22,14,,,,
46,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,35,4,,,,
47,down,Fiston Mbuyi,Nazua Wapi,44,15,32,,,,
48,-,Prophète Joel Exceldist Ikwapa,Amina,-,21,24,,,,
49,-,Roxy Olua & Rabbi le Prince,Alliance,-,49,3,,,,
50,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,22,18,,,,
51,up,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),98,31,21,,,,
52,-,Exo,Je veux n'être qu'à toi,-,35,5,,,,
53,-,Martin Anderwelt,Focus Forever,-,47,4,,,,
54,-,Sunday Service Choir,Revelations 19:1,-,6,24,,,,
55,up,Les Héritiers Céleste,Bolamu,96,14,18,,,,
56,-,Kirk Franklin,Imagine Me,-,56,2,,,,
57,-,Michel Hardy Bakenda,Bolamu Eleki Ebele (feat. Henri Papa Mulaja),-,57,1,,,,
58,up,Dena Mwana,Emmanuel (feat. El Georges),76,15,23,,,,
59,-,Athoms et Nadège,Mon Jésus,-,59,3,,,,
60,down,Fiston Mbuyi,Intro,56,16,36,,,,
61,-,SHADDAI NDOMBAXE,Sepela,-,56,5,,,,
62,-,Pasteur Joël Kabwe,Nsenga Mukwashi,-,51,1,,,,
63,down,Lauren Daigle,Everything,49,9,27,,,,
64,-,Jonathan McReynolds,"Not Lucky, I'm Loved",-,64,1,,,,
65,-,Sunday Service Choir,Lift Up Your Voices,-,4,27,,,,
66,-,Martin Anderwelt,Focusing Story,-,38,4,,,,
67,down,Mercy Chinwo,Excess Love,63,18,36,,,,
68,-,Mireille Basirwa,J'adore,-,68,1,,,,
69,-,CalledOut Music,My Prayer (Yahweh),-,42,9,,,,
70,-,Martin Anderwelt,No Arguments,-,58,2,,,,
71,-,Moise Mbiye,Bilaka,-,71,2,,,,
72,-,Hillsong Worship,King of Kings (Acoustic),-,72,1,,,,
73,-,Elevation Worship,Resurrecting (Live),-,73,1,,,,
74,down,Moise Mbiye,Kaka Yesu,34,4,26,,,,
75,down,Limoblaze,For Me (feat. Marizu),48,12,29,,,,
76,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),31,14,38,,,,
77,-,David-Junior Diambanza,Abba Papa,-,43,1,,,,
78,down,Leeland,Way Maker (Live),54,32,15,,,,
79,-,Martin Anderwelt,Study My Life Away,-,33,3,,,,
80,-,Martin Anderwelt,Concentrate Easily,-,59,3,,,,
81,up,Lauren Daigle,Still Rolling Stones,83,10,28,,,,
82,-,Dena Mwana,Monene,-,33,4,,,,
83,-,Exo,Emmanuel,-,59,1,,,,
84,-,Martin Anderwelt,Remember Your Goal,-,37,3,,,,
85,-,Famille Royale,Faya,-,46,12,,,,
86,-,Deborah Lukalu,Zala Na Ngai (Live),-,41,6,,,,
87,up,Moise Mbiye,Juste disponible,93,18,21,,,,
88,down,Moise Mbiye,Mosungi Malamu,66,9,26,,,,
89,-,Sitrus,Savior,-,18,10,,,,
90,down,Amanda Malela,Amazing God,74,6,24,,,,
91,down,Moise Mbiye,Eben ezer,72,56,6,,,,
92,-,L'evangéliste Prosper TSB,Agapao,-,76,2,,,,
93,down,Lauren Daigle,Look Up Child,19,9,39,,,,
94,-,"Marizu, Sharyn & TBabz",By My Side,-,52,3,,,,
95,down,Marizu,Looku Looku,30,30,18,,,,
96,-,Martin Anderwelt,Positive Focus,-,51,5,,,,
97,-,Mike Kalambay,LIZIBA,-,21,8,,,,
98,down,Moise Mbiye,Lipata Ya Kembo,84,47,7,,,,
99,-,Sinach,Way Maker,-,28,14,,,,
100,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,32,9,,,,
