Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,197,,,,
2,down,Lauren Daigle,You Say,1,1,197,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,197,,,,
4,down,Fiston Mbuyi,Pamba te,3,3,18,,,,
5,up,Kerdy vuvu,Amour inconditionnel,5,1,23,,,,
6,up,Montell Fish,Fall in Love with You.,6,2,93,,,,
7,up,Lauren Daigle,Rescue,8,2,192,74,2019-10-13,74,2019-10-13
8,up,Les Héritiers Céleste,Amour inconditionnel,10,2,107,,,,
9,down,Celeste Fazulu,Bon Samaritain,7,1,70,,,,
10,down,Celeste Fazulu,Il l'a fait,9,9,8,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,4,125,,,,
12,up,A la FYK,Spiritus,12,8,18,,,,
13,up,Faveur Mukoko,Rémunérateur,13,1,45,,,,
14,up,Montell Fish,Destroy Myself Just For You,18,5,90,,,,
15,up,Daniel Mwanza,Na Ndimi,21,4,86,,,,
16,up,Isaac M.,Nous deux,73,5,59,,,,
17,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),19,5,59,,,,
18,down,Lauryn,J'suis refaite,15,4,17,,,,
19,down,Fiston Mbuyi,Surpris,16,2,197,,,,
20,up,Aggée Ntandu,Binela,20,3,38,,,,
21,up,Sondae,Elohim,23,18,6,,,,
22,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",30,5,10,,,,
23,down,Nk sem,WAH (feat. Kerene Djemba),11,6,3,,,,
24,up,Moise Mbiye,Tango Naye,25,8,195,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,3,173,,,,
26,up,Isaac M.,Grand A,75,6,59,,,,
27,down,Teddy Diso,Lelo lelo,22,2,99,,,,
28,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],24,5,8,,,,
29,down,Rosny Kayiba,Mon Meilleur Ami,28,2,193,,,,
30,down,NERIH,Arriver,29,4,15,,,,
31,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),14,5,5,,,,
32,down,CeCe Winans,Goodness of God (Live),26,14,60,,,,
33,up,Nk Divine,Ye Moko (remix),36,15,3,,,,
34,up,Fiston Mbuyi,Winner,42,5,186,,,,
35,-,Isaac M.,Loin de toi,-,10,58,,,,
36,up,Montell Fish,Talk 2 Me,43,10,106,,,,
37,down,Morijah,Mon Ami,34,12,19,,,,
38,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),35,8,73,,,,
39,up,Isaac M.,Emma,77,9,59,,,,
40,up,Dax,God's Eyes,62,26,3,,,,
41,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],65,25,40,,,,
42,up,Dena Mwana,Saint-Esprit,45,3,190,,,,
43,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,50,6,107,,,,
44,-,Aggee N'Tandu,Mungwa,-,19,1,,,,
45,up,Conozco,Tout là-haut (feat. KaBe),100,10,74,,,,
46,-,Isaac M.,Merci,-,15,57,,,,
47,-,Fiston Mbuyi,Emmanuel,-,45,10,,,,
48,-,Aggee N'Tandu,Alléluia,-,48,1,,,,
49,-,Aggee N'Tandu,Rencontrer,-,37,1,,,,
50,down,Celeste Fazulu,Unipakale Mafuta,33,18,74,,,,
51,-,Aggee N'Tandu,Raté,-,29,1,,,,
52,up,Morijah,Reconnaissance (feat. David Okit),87,4,89,,,,
53,-,Aggee N'Tandu,Kimia,-,53,1,,,,
54,down,ステイプル・シンガーズ,I'll Take You There,53,16,71,,,,
55,up,Daniel Mundos,Je T'appartiens,76,11,50,,,,
56,up,Daniel Mwanza,Mon Choix,78,50,30,,,,
57,down,Ks Bloom,Dieu pile pas foutou,52,13,7,,,,
58,-,DK,Revoilà David,-,58,1,,,,
59,down,Morijah,Le Nom De Jésus,49,15,19,,,,
60,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),66,14,174,,,,
61,-,Les Héritiers Céleste,Djalelo,-,8,101,,,,
62,-,Aggee N'Tandu,Binela,-,62,1,,,,
63,down,Melody nvt,Holy Spirit,60,5,80,,,,
64,-,Fiston Mbuyi,Yawhee Kumama,-,12,2,,,,
65,down,Morijah,Mon Coeur S'incline,32,15,19,,,,
66,down,Florian & Santiago,Désormais,38,31,15,,,,
67,down,Florian & Santiago,Anthem,39,34,14,,,,
68,down,Florian & Santiago,Le désert de Sonora,37,35,15,,,,
69,up,Rachel Anyeme,Kumisama,71,10,66,,,,
70,down,Florian & Santiago,Madico,41,34,15,,,,
71,down,Florian & Santiago,Por ti,44,31,15,,,,
72,up,Adorons L'eternel & Alain Moloto,Allelua Amen,82,21,31,,,,
73,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),67,21,26,,,,
74,-,Athoms et Nadège,Soki yo te,-,38,37,,,,
75,-,Montell Fish,love you more than me,-,13,25,,,,
76,down,Florian & Santiago,Rêve lointain,46,34,15,,,,
77,down,Florian & Santiago,Say Nothing,47,35,14,,,,
78,down,Florian & Santiago,Dernière danse,48,36,15,,,,
79,down,Florian & Santiago,Les miroirs de la nuit,40,34,14,,,,
80,-,David Ize,Benga Ngai (Live),-,20,1,,,,
81,down,Florian & Santiago,Casanovia,54,33,15,,,,
82,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),80,11,28,,,,
83,down,Florian & Santiago,Un soir d'été,55,29,15,,,,
84,down,Josiane Nsimba,Exagere Encore,58,18,55,,,,
85,down,Florian & Santiago,Nocturne,56,30,15,,,,
86,down,Florian & Santiago,Volveras,57,32,14,,,,
87,-,Isaac M.,Si tu déchirais les cieux,-,15,57,,,,
88,up,Moise Mbiye,Na Nzela Na Ngai,93,2,167,,,,
89,-,Fiston Mbuyi,Papa Est Là,-,60,8,,,,
90,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),83,19,121,,,,
91,down,Athoms et Nadège,Pona bolamu,51,20,85,,,,
92,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),63,15,39,,,,
93,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),59,59,3,,,,
94,-,Moise Mbiye,Esimbi te,-,3,38,,,,
95,down,Naomi Raine,One Name (Jesus) [Live],94,40,10,,,,
96,up,Fiston Mbuyi,Mon amour (feat. CalledOut Music),99,59,9,,,,
97,down,Victor Thompson,Dependable God,72,24,50,,,,
98,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,5,80,,,,
99,down,Dena Mwana,Emmanuel (feat. El Georges),90,15,137,,,,
100,-,Judikay,Capable God,-,3,128,,,,
