Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,100,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,100,,,,
3,up,Ks Bloom,Enfant de Dieu,6,2,28,,,,
4,up,Ks Bloom,L'amour,7,2,28,,,,
5,up,Teddy Diso,Lelo lelo,38,2,2,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,4,28,,,,
7,up,Rosny Kayiba,Mon Meilleur Ami,10,2,96,,,,
8,up,Candi Staton,Young Hearts Run Free,13,3,100,,,,
9,down,Judikay,Capable God,5,3,59,,,,
10,down,Les Héritiers Céleste,Amour inconditionnel,3,2,10,,,,
11,down,Rosny Kayiba,Nazo bondela yo (Je te prie),8,5,20,,,,
12,up,Eden,Ayo,35,5,64,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,2,100,,,,
14,up,Ks Bloom,M'en vais,34,5,28,,,,
15,up,Judikay,Omemma,28,4,21,,,,
16,up,Ks Bloom,Petit choco,17,3,28,,,,
17,up,Ks Bloom,Mon djoka (feat. Bigty),67,5,28,,,,
18,up,Ks Bloom,C'est Jesus,46,5,28,,,,
19,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,9,6,10,,,,
20,up,Ks Bloom,Commando,20,6,28,,,,
21,down,Fiston Mbuyi,Surpris,15,2,100,,,,
22,up,Ks Bloom,Alloco arrive,37,7,28,,,,
23,up,Lauren Daigle,You Say (Piano/Vocal),24,2,100,,,,
24,up,Moise Mbiye,Na Nzela Na Ngai,30,2,84,,,,
25,down,Les Héritiers Céleste,Djalelo,12,8,10,,,,
26,up,Justin Bieber & Beam,Freedom,61,1,26,,,,
27,up,Judikay,Omemma (Live),60,27,16,,,,
28,-,Ks Bloom,Alloco,-,12,27,,,,
29,up,Teddy Diso,Que la lumière soit,71,29,2,,,,
30,up,Ks Bloom,Allumez la lumière,79,10,28,,,,
31,-,Fiston Mbuyi,Winner,-,5,98,,,,
32,up,Ks Bloom,Laissez moi,97,10,28,,,,
33,up,Ks Bloom,Tourou,40,11,28,,,,
34,down,Dena Mwana,Saint esprit,23,9,41,,,,
35,down,Les Héritiers Céleste,Mahombi,14,7,10,,,,
36,-,Ks Bloom,We dont stop,-,21,27,,,,
37,down,Ks Bloom,Papa,27,15,28,,,,
38,up,Mercy Chinwo,Chinedum,42,23,27,,,,
39,-,Moise Mbiye,O Merité,-,13,70,,,,
40,down,Athoms et Nadège,Bako Sala Eloko Te,29,9,20,,,,
41,-,Deborah Lukalu,Je sais,-,41,1,,,,
42,down,Dena Mwana,Souffle,11,4,44,,,,
43,-,Ks Bloom,Gawa et fier,-,13,27,,,,
44,down,Dena Mwana,Je benirai l'éternel,21,3,44,,,,
45,-,Ks Bloom,Amidoh,-,7,27,,,,
46,up,Teddy Diso,Na lingaka yo,48,16,2,,,,
47,-,Deborah Lukalu,Tu M'aimes Encore,-,26,16,,,,
48,-,Ks Bloom,Où aller,-,12,27,,,,
49,-,Ks Bloom,Laissez tomber (feat. Bright),-,16,27,,,,
50,-,Dena Mwana,Saint-Esprit,-,3,99,,,,
51,up,Ks Bloom,Onyva,74,10,28,,,,
52,up,Teddy Diso,Mona Ngai (feat. Moise Mbiye),89,52,2,,,,
53,down,Ks Bloom,Intro,25,10,28,,,,
54,-,Sinach,The Name of Jesus (Live),-,54,4,,,,
55,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,46,,,,
56,-,Dena Mwana,Souffle,-,4,81,,,,
57,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,36,3,,,,
58,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,27,41,,,,
59,-,Sinach,Great Are You Lord (Live),-,57,3,,,,
60,-,Sinach,I Stand Amazed (Live),-,60,1,,,,
61,up,Ks Bloom,Comment,99,16,28,,,,
62,-,David Nevue,Ascending With Angels,-,62,1,,,,
63,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),50,14,88,,,,
64,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),18,4,70,,,,
65,-,Athoms et Nadège,Yeshoua masshia,-,47,8,,,,
66,-,Isabel Davis,Open Our Hearts,-,66,1,,,,
67,down,Moise Mbiye,Tango Naye,16,8,99,,,,
68,-,Isabel Davis,Healer,-,68,1,,,,
69,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,58,4,,,,
70,-,Isabel Davis,Change the Atmosphere,-,70,1,,,,
71,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],73,11,46,,,,
72,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,72,2,,,,
73,-,Isabel Davis,The Call (Live),-,73,1,,,,
74,-,Kari Jobe,Forever (Live),-,74,1,,,,
75,-,Kari Jobe,Revelation Song,-,75,1,,,,
76,-,Hulvey,Can't Tell It All,-,76,1,,,,
77,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),77,29,14,,,,
78,-,Dena Mwana,Mabina Lola (Celebration),-,15,21,,,,
79,-,Mercy Chinwo,Excess Love,-,18,78,,,,
80,down,Teddy Diso,Mélodie,57,32,2,,,,
81,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,16,31,,,,
82,-,Lauren Daigle,Rescue,-,2,98,74,2019-10-13,74,2019-10-13
83,-,Dena Mwana,Atmosphere Changes,-,27,14,,,,
84,-,David Musasa,Bikuke ya lola (Live),-,84,1,,,,
85,up,Bethel Music & Cory Asbury,Reckless Love,90,60,3,,,,
86,-,Moise Mbiye,Héros,-,20,38,,,,
87,-,Trina,Après ce combat,-,34,21,,,,
88,-,Sinach,I Know Who I Am,-,53,12,,,,
89,down,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),51,20,10,,,,
90,-,Dan Luiten,Ébloui,-,54,3,,,,
91,down,Mercy Chinwo,Na You Dey Reign,70,34,12,,,,
92,down,Montell Fish,Talk 2 Me,32,10,12,,,,
93,-,Moise Mbiye,Natiela Yo Motema,-,19,74,,,,
94,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,68,3,,,,
95,-,LORD LOMBO,Lo-Pop (feat. Kris Kay),-,95,1,,,,
96,-,Mercy Chinwo,Obinasom,-,21,26,,,,
97,-,CalledOut Music & Dena Mwana,Never Leave Me,-,88,2,,,,
98,-,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),-,27,1,,,,
99,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,17,35,85,2020-03-22,78,2020-03-29
100,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,76,2,,,,
