Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,39,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,39,,,,
3,up,Candi Staton,Young Hearts Run Free,4,3,39,,,,
4,down,Fiston Mbuyi,Surpris,3,2,39,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,39,,,,
6,down,Rosny Kayiba,Mon Meilleur Ami,5,2,35,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),6,2,39,,,,
8,up,Lauren Daigle,Rescue,8,2,39,74,2019-10-13,74,2019-10-13
9,up,Fiston Mbuyi,Winner,10,5,39,,,,
10,up,Darlène Fella,Goosebumps,11,10,3,,,,
11,up,Moise Mbiye,Na Nzela Na Ngai,15,2,25,,,,
12,up,Moise Mbiye,Tango Naye,19,8,39,,,,
13,down,Dena Mwana,Saint-Esprit,12,3,39,,,,
14,up,Limoblaze,For Me (feat. Marizu),23,12,26,,,,
15,up,Prophète Joel Exceldist Ikwapa,Amina,16,11,37,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,3,16,,,,
17,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),27,4,13,,,,
18,-,Sitrus,Savior,-,18,9,,,,
19,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),20,12,8,,,,
20,-,Moise Mbiye,Héros,-,20,18,,,,
21,up,Limoblaze,Jeje (feat. Asha Ellia),99,13,24,,,,
22,up,Moise Mbiye,Nabimi Molongi,51,17,35,,,,
23,down,Fiston Mbuyi,Eyebana,22,12,32,,,,
24,up,Moise Mbiye,Natiela Yo Motema,70,19,30,,,,
25,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),29,14,35,,,,
26,up,Limoblaze,Your Love (feat. Dj Horphuray),33,12,27,,,,
27,up,Hillsong Worship,What a Beautiful Name,32,12,36,,,,
28,up,Moise Mbiye,Molimo,62,13,37,,,,
29,up,Deborah Lukalu,Ma consolation,54,25,5,,,,
30,down,Mike Kalambay,KITI OFANDI,28,24,37,,,,
31,down,Moise Mbiye,Fidèle,14,10,25,,,,
32,-,Limoblaze,Grace (feat. Gil Joe),-,32,7,,,,
33,-,Moise Mbiye,O Landi Nga Ti Awa,-,5,23,,,,
34,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,18,4,,,,
35,up,Moise Mbiye,Rappelé Ngai,75,10,24,,,,
36,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),31,15,5,,,,
37,-,Josue S. Domingos,Bilaka,-,13,7,,,,
38,up,Les Héritiers Céleste,Bolamu,79,14,16,,,,
39,up,Fiston Mbuyi,Lindanda,91,23,20,,,,
40,down,Lauren Daigle,Love Like This,24,6,33,,,,
41,up,Eden,Ayo,98,5,4,,,,
42,up,Limoblaze,Blow My Mind,44,37,4,,,,
43,up,Exo,A L'agneau,76,43,4,,,,
44,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),36,15,11,,,,
45,-,Moise Mbiye,Oza Nzambe,-,34,13,,,,
46,down,Moise Mbiye,Mosungi Malamu,34,9,23,,,,
47,down,Moise Mbiye,Akosi Ngai Te,25,11,23,,,,
48,-,Mercy Chinwo,XX Love,-,48,1,,,,
49,down,Sunday Service Choir,Revelations 19:1,47,6,22,,,,
50,-,Moise Mbiye,Kaka Yesu,-,4,24,,,,
51,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,51,1,,,,
52,down,Team Music,Satumuka (Live),18,10,39,,,,
53,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,22,20,,,,
54,-,Exo,Je veux n'être qu'à toi,-,35,4,,,,
55,-,Noah Mungongo,Alléluia,-,35,10,,,,
56,down,Dena Mwana,Souffle,13,4,37,,,,
57,-,Kirk Franklin,A God Like You,-,19,12,,,,
58,down,Pasteur Joël Kabwe,Nsenga Mukwashi,48,34,2,,,,
59,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,8,6,,,,
60,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),55,14,35,,,,
61,down,Moise Mbiye,Ye oyo,39,17,29,,,,
62,down,Moise Mbiye,O Merité,30,13,25,,,,
63,-,Kirk Franklin,I Smile,-,36,1,,,,
64,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,16,,,,
65,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,20,,,,
66,down,Marizu,Looku Looku,43,30,15,,,,
67,up,Lauren Daigle,Remember,74,14,27,,,,
68,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),60,22,9,,,,
69,-,Deborah Lukalu,We Testify,-,25,18,,,,
70,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,17,19,85,2020-03-22,78,2020-03-29
71,-,Moise Mbiye,Je t'aime,-,33,15,,,,
72,-,Fiston Mbuyi,Na kamwe Yo,-,24,24,,,,
73,-,Manuel The Creator & Marizu,Let Go,-,73,1,,,,
74,down,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),68,39,3,,,,
75,down,Athom's Mbuma,Cache toi,38,9,15,,,,
76,-,Icc Gospel Choir,Il est capable (Live),-,76,1,,,,
77,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),26,19,21,,,,
78,-,Kirk Franklin,Love Theory,-,28,15,,,,
79,up,Trina,Après ce combat,84,34,17,,,,
80,-,Dena Mwana,Monene,-,33,3,,,,
81,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,32,4,,,,
82,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",87,30,25,,,,
83,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,22,,,,
84,down,Lauren Daigle,Look Up Child,17,9,36,,,,
85,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),46,32,8,,,,
86,-,"Marizu, Sharyn & TBabz",By My Side,-,52,1,,,,
87,down,Fiston Mbuyi,Bolingo,21,15,36,,,,
88,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,24,13,,,,
89,down,Moise Mbiye,Triomphe,67,10,24,,,,
90,-,Marizu,Morning Sun,-,90,1,,,,
91,-,LORD LOMBO,Cha-Pop,-,55,10,,,,
92,-,Ashes Remain,On My Own,-,65,6,,,,
93,-,Moise Mbiye,Quelque chose de toi,-,17,18,,,,
94,-,Fiston Mbuyi,Tolingi Yo,-,38,10,,,,
95,down,Athoms et Nadège,Pona bolamu,89,20,12,,,,
96,-,Hillsong UNITED,Awesome God,-,96,1,,,,
97,-,LORD LOMBO,Béni soit ton nom (feat. Roxy Olua),-,34,1,,,,
98,-,Phil Thompson,My Worship,-,45,1,,,,
99,down,ステイプル・シンガーズ,I'll Take You There,64,16,11,,,,
100,-,Mercy Chinwo,Excess Love,-,18,33,,,,
