Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
2,up,Moise Mbiye,Na Nzela Na Ngai,22,2,2,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,16,,,,
4,up,Moise Mbiye,Kaka Yesu,27,4,2,,,,
5,up,Moise Mbiye,O Landi Nga Ti Awa,10,5,2,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,16,,,,
7,up,Martha Da'Ro,Fool,7,4,4,,,,
8,down,Lauren Daigle,Rescue,3,2,16,74,2019-10-13,74,2019-10-13
9,up,Moise Mbiye,Mosungi Malamu,42,9,2,,,,
10,up,Moise Mbiye,Triomphe,26,10,2,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),8,2,16,,,,
12,up,Moise Mbiye,Akosi Ngai Te,29,11,2,,,,
13,down,Candi Staton,Young Hearts Run Free,6,3,16,,,,
14,up,Moise Mbiye,O Merité,35,13,2,,,,
15,up,Moise Mbiye,Je suis là,36,15,2,,,,
16,down,Rosny Kayiba,Mon Meilleur Ami,5,2,12,,,,
17,up,Moise Mbiye,Quelque chose de toi,39,17,2,,,,
18,up,Moise Mbiye,Juste disponible,46,18,2,,,,
19,up,Moise Mbiye,Rappelé Ngai,44,10,2,,,,
20,up,Moise Mbiye,Mosungi Na Ngai,45,20,2,,,,
21,down,Fiston Mbuyi,Surpris,9,2,16,,,,
22,up,Moise Mbiye,Fidèle,43,10,2,,,,
23,down,Fiston Mbuyi,Winner,12,5,16,,,,
24,down,Michelle David & the Gospel Sessions,Yes I Am,11,9,4,,,,
25,down,Moise Mbiye,Tango Naye,15,8,16,,,,
26,down,Team Music,Satumuka (Live),16,10,16,,,,
27,down,Sunday Service Choir,Lift Up Your Voices,14,4,9,,,,
28,down,Prophète Joel Exceldist Ikwapa,Amina,13,11,14,,,,
29,down,Lauren Daigle,Love Like This,21,6,16,,,,
30,down,Dena Mwana,Souffle,19,4,14,,,,
31,-,Hillsong En Français,Tiens mon cœur,-,31,1,,,,
32,up,Hillsong En Français,Roi Des Rois,81,32,2,,,,
33,up,Hillsong En Français,Quelle grâce,80,33,2,,,,
34,up,Lauren Daigle,Look Up Child,49,9,16,,,,
35,-,Hillsong En Français,Tel que je suis,-,35,1,,,,
36,up,Hillsong En Français,Éveille-toi mon âme,91,36,2,,,,
37,up,Fiston Mbuyi,J ai confiance,41,18,15,,,,
38,down,Moise Mbiye,Natiela Yo Motema,20,19,14,,,,
39,down,Isaac M.,Grace,37,12,16,,,,
40,down,Moise Mbiye,Molimo,28,13,15,,,,
41,-,Lauren Daigle,Remember,-,14,15,,,,
42,up,Moise Mbiye,Ye oyo,56,17,16,,,,
43,-,Hillsong En Français,Prenez vie,-,43,1,,,,
44,-,Hillsong En Français,Le cœur de Dieu,-,44,1,,,,
45,-,Travis Greene,Made a Way,-,29,1,,,,
46,down,Hillsong Worship,What a Beautiful Name,33,12,14,,,,
47,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),31,14,16,,,,
48,-,Hillsong En Français,Pur,-,48,1,,,,
49,-,Hillsong En Français,De l'ombre à la lumière,-,49,1,,,,
50,down,Sunday Service Choir,Revelations 19:1,23,6,9,,,,
51,down,Moise Mbiye,Nabimi Molongi,24,17,15,,,,
52,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,22,4,,,,
53,up,Fiston Mbuyi,Nazua Wapi,55,15,11,,,,
54,-,Hillsong En Français,Toi seul,-,54,1,,,,
55,down,Limoblaze,For Me (feat. Marizu),32,12,5,,,,
56,-,Athoms et Nadège,Pona bolamu,-,20,3,,,,
57,up,Limoblaze,Jeje (feat. Asha Ellia),72,13,7,,,,
58,up,Lauren Daigle,Everything,70,9,15,,,,
59,down,Dena Mwana,Saint-Esprit,18,3,16,,,,
60,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),68,24,7,,,,
61,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,53,22,15,,,,
62,-,Hillsong En Français,Là dans le feu,-,62,1,,,,
63,down,Sunday Service Choir,Rain,34,9,9,,,,
64,-,Moise Mbiye,Nako zonga te,-,38,10,,,,
65,down,Sunday Service Choir,More Than Anything,47,16,8,,,,
66,down,Lauren Daigle,This Girl,54,10,15,,,,
67,up,Fiston Mbuyi,Eyebana,69,12,13,,,,
68,down,Fiston Mbuyi,Bolingo,38,15,16,,,,
69,-,Lauren Daigle,Losing My Religion,-,22,14,,,,
70,-,Hillsong En Français,Viens toucher ma vie,-,34,5,,,,
71,-,Deborah Lukalu,We Testify,-,25,14,,,,
72,up,Sunday Service Choir,Follow Me - Faith,96,15,9,,,,
73,-,Adorons L'eternel & Alain Moloto,Mwana Na Mpate,-,73,2,,,,
74,-,Sandra Mbuyi,Medley,-,42,3,,,,
75,down,Sunday Service Choir,Father Stretch,48,3,9,,,,
76,up,Moise Mbiye,Je t'aime,93,33,8,,,,
77,up,Lauren Daigle,Still Rolling Stones,77,10,16,,,,
78,-,Sunday Service Choir,Balm in Gilead,-,19,8,,,,
79,-,Lauren Daigle,Your Wings,-,18,12,,,,
80,-,Fiston Mbuyi,Intro,-,16,14,,,,
81,down,Hillsong En Français,De grâce en grâce,57,47,8,,,,
82,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,31,1,,,,
83,-,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],-,52,4,,,,
84,-,CalledOut Music,My Prayer (Yahweh),-,42,2,,,,
85,-,Athoms et Nadège,Soki yo te,-,38,4,,,,
86,down,Mercy Chinwo,Excess Love,76,18,15,,,,
87,-,Fiston Mbuyi,Na kamwe Yo,-,24,13,,,,
88,down,Les Citoyens du Royaume,Il est Roi,65,19,12,,,,
89,-,Lauren Daigle,Inevitable,-,20,12,,,,
90,-,Mike Kalambay,FONGOLELA NGAI LOLA,-,18,11,,,,
91,-,Leeland,Way Maker (Live),-,32,9,,,,
92,-,CalledOut Music,I Am Free,-,74,4,,,,
93,-,Sunday Service Choir,Count Your Blessings,-,8,7,,,,
94,-,Hillsong En Français,Si le passé parlait,-,94,1,,,,
95,down,Hillsong En Français,Mon assurance est en Christ,64,60,6,,,,
96,down,Josue S. Domingos,Kumama (feat. Nk Divine),83,39,7,,,,
97,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,47,4,,,,
98,-,Moise Mbiye,Oza Nzambe,-,34,5,,,,
99,-,Limoblaze,Grace (feat. Gil Joe),-,32,1,,,,
100,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],61,25,10,,,,
