Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,17,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,17,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,17,,,,
4,up,Lauren Daigle,Rescue,8,2,17,74,2019-10-13,74,2019-10-13
5,down,Moise Mbiye,Na Nzela Na Ngai,2,2,3,,,,
6,up,Martha Da'Ro,Fool,7,4,5,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),11,2,17,,,,
8,up,Rosny Kayiba,Mon Meilleur Ami,16,2,13,,,,
9,up,Candi Staton,Young Hearts Run Free,13,3,17,,,,
10,down,Moise Mbiye,O Landi Nga Ti Awa,5,5,3,,,,
11,up,Michelle David & the Gospel Sessions,Yes I Am,24,9,5,,,,
12,down,Moise Mbiye,Triomphe,10,10,3,,,,
13,up,Moise Mbiye,O Merité,14,13,3,,,,
14,down,Moise Mbiye,Mosungi Malamu,9,9,3,,,,
15,down,Moise Mbiye,Kaka Yesu,4,4,3,,,,
16,up,Fiston Mbuyi,Surpris,21,2,17,,,,
17,down,Moise Mbiye,Akosi Ngai Te,12,11,3,,,,
18,up,Moise Mbiye,Fidèle,22,10,3,,,,
19,up,Sunday Service Choir,Lift Up Your Voices,27,4,10,,,,
20,up,Prophète Joel Exceldist Ikwapa,Amina,28,11,15,,,,
21,up,Fiston Mbuyi,Winner,23,5,17,,,,
22,down,Moise Mbiye,Juste disponible,18,18,3,,,,
23,down,Moise Mbiye,Quelque chose de toi,17,17,3,,,,
24,up,Team Music,Satumuka (Live),26,10,17,,,,
25,down,Moise Mbiye,Je suis là,15,15,3,,,,
26,down,Moise Mbiye,Rappelé Ngai,19,10,3,,,,
27,-,Les Héritiers Céleste,Bolamu,-,14,1,,,,
28,down,Moise Mbiye,Tango Naye,25,8,17,,,,
29,down,Moise Mbiye,Mosungi Na Ngai,20,20,3,,,,
30,up,Dena Mwana,Souffle,30,4,15,,,,
31,down,Lauren Daigle,Love Like This,29,6,17,,,,
32,-,Les Héritiers Céleste,Emmène-Moi,-,32,1,,,,
33,-,Les Héritiers Céleste,Emmanuel,-,21,1,,,,
34,-,Les Héritiers Céleste,Saint Esprit,-,23,1,,,,
35,down,Lauren Daigle,Look Up Child,34,9,17,,,,
36,-,Les Héritiers Céleste,Limbisa,-,36,1,,,,
37,up,Dena Mwana,Saint-Esprit,59,3,17,,,,
38,up,Hillsong Worship,What a Beautiful Name,46,12,15,,,,
39,-,Glory,Département d’ambiance (no limits),-,29,11,,,,
40,-,Les Héritiers Céleste,Mon Âme,-,40,1,,,,
41,up,Sunday Service Choir,More Than Anything,65,16,9,,,,
42,up,Lauren Daigle,Still Rolling Stones,77,10,17,,,,
43,up,Fiston Mbuyi,Bolingo,68,15,17,,,,
44,down,Moise Mbiye,Ye oyo,42,17,17,,,,
45,up,Lauren Daigle,This Girl,66,10,16,,,,
46,up,Sunday Service Choir,Father Stretch,75,3,10,,,,
47,up,Mercy Chinwo,Excess Love,86,18,16,,,,
48,up,Lauren Daigle,Everything,58,9,16,,,,
49,up,Moise Mbiye,Nako zonga te,64,38,11,,,,
50,-,ステイプル・シンガーズ,I'll Take You There,-,16,6,,,,
51,up,Fiston Mbuyi,Nazua Wapi,53,15,12,,,,
52,down,Isaac M.,Grace,39,12,17,,,,
53,-,Lauren Daigle,Rebel Heart,-,18,16,,,,
54,-,Sunday Service Choir,Weak,-,29,7,,,,
55,up,Sunday Service Choir,Rain,63,9,10,,,,
56,down,Sunday Service Choir,Revelations 19:1,50,6,10,,,,
57,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,22,9,,,,
58,down,Moise Mbiye,Molimo,40,13,16,,,,
59,-,Sunday Service Choir,Paradise,-,31,7,,,,
60,-,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),-,60,1,,,,
61,-,Hillsong UNITED,Good Grace (Live),-,48,4,,,,
62,down,Hillsong En Français,Le cœur de Dieu,44,44,2,,,,
63,up,Fiston Mbuyi,Intro,80,16,15,,,,
64,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,25,16,,,,
65,-,Ashes Remain,On My Own,-,65,3,,,,
66,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),-,43,1,,,,
67,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,9,,,,
68,-,Sunday Service Choir,Excellent,-,18,5,,,,
69,-,Sunday Service Choir,Souls Anchored,-,21,5,,,,
70,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,27,8,,,,
71,-,Amanda Malela,Oh My God Oh (Omgoh),-,8,11,,,,
72,down,Hillsong En Français,Là dans le feu,62,62,2,,,,
73,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,14,16,,,,
74,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,22,9,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,75,1,,,,
76,-,Hillsong Young & Free,Best Friends (Studio),-,76,1,,,,
77,down,Moise Mbiye,Je t'aime,76,33,9,,,,
78,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,30,11,,,,
79,-,Mike Kalambay,KITI OFANDI,-,24,16,,,,
80,down,Moise Mbiye,Nabimi Molongi,51,17,16,,,,
81,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,38,14,,,,
82,-,Moise Mbiye,Lumbanji,-,82,1,,,,
83,-,Limoblaze,Your Love (feat. Dj Horphuray),-,12,8,,,,
84,-,Kirk Franklin,Just for Me,-,84,1,,,,
85,down,Hillsong En Français,Roi Des Rois,32,32,3,,,,
86,-,Hillsong UNITED,Another in the Fire (Live),-,27,8,,,,
87,up,Josue S. Domingos,Kumama (feat. Nk Divine),96,39,8,,,,
88,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),47,14,17,,,,
89,down,Travis Greene,Made a Way,45,29,2,,,,
90,-,William McDowell,Withholding Nothing Medley (Live),-,56,1,,,,
91,down,Sunday Service Choir,Follow Me - Faith,72,15,10,,,,
92,down,Lauren Daigle,Losing My Religion,69,22,15,,,,
93,-,Jenn Johnson,You’re Gonna Be OK,-,89,1,,,,
94,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],52,22,5,,,,
95,-,Trina,Loboko Na Nzambe,-,56,3,,,,
96,-,Hillsong Worship,King of Kings,-,23,12,,,,
97,down,Sunday Service Choir,Balm in Gilead,78,19,9,,,,
98,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,93,1,,,,
99,down,Athoms et Nadège,Pona bolamu,56,20,4,,,,
100,down,Limoblaze,For Me (feat. Marizu),55,12,6,,,,
