Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,105,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,5,1,105,,,,
3,up,Ks Bloom,L'amour,7,2,33,,,,
4,down,Teddy Diso,Lelo lelo,2,2,7,,,,
5,down,Les Héritiers Céleste,Amour inconditionnel,3,2,15,,,,
6,up,Ks Bloom,Enfant de Dieu,6,2,33,,,,
7,up,Ks Bloom,M'en vais,12,5,33,,,,
8,up,Rosny Kayiba,Mon Meilleur Ami,22,2,101,,,,
9,up,Candi Staton,Young Hearts Run Free,91,3,105,,,,
10,up,Dena Mwana,Souffle,13,4,49,,,,
11,up,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),21,10,4,,,,
12,down,Judikay,Capable God,10,3,64,,,,
13,up,Dena Mwana,Saint esprit,19,9,46,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,105,,,,
15,up,Dena Mwana,Je benirai l'éternel,16,3,49,,,,
16,-,Lauren Daigle,You Say (Piano/Vocal),-,2,104,,,,
17,down,Les Héritiers Céleste,Djalelo,15,8,14,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,4,33,,,,
19,up,Ks Bloom,Petit choco,27,3,33,,,,
20,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),20,4,75,,,,
21,up,Ks Bloom,Laissez moi,32,10,32,,,,
22,up,Teddy Diso,Na lingaka yo,47,16,7,,,,
23,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,11,6,15,,,,
24,up,Ks Bloom,Commando,78,6,33,,,,
25,down,Ks Bloom,Allumez la lumière,23,10,32,,,,
26,-,Ks Bloom,Amidoh,-,7,31,,,,
27,up,Montell Fish,Talk 2 Me,92,10,15,,,,
28,down,Les Héritiers Céleste,Mahombi,24,7,15,,,,
29,down,Fiston Mbuyi,Surpris,9,2,105,,,,
30,up,Lauren Daigle,Rescue,82,2,100,74,2019-10-13,74,2019-10-13
31,-,Ks Bloom,Papa,-,15,32,,,,
32,down,Ks Bloom,Onyva,17,10,33,,,,
33,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,3,81,,,,
34,down,Rosny Kayiba,Nazo bondela yo (Je te prie),28,5,25,,,,
35,-,Ks Bloom,Alloco arrive,-,7,32,,,,
36,down,Eden,Ayo,26,5,69,,,,
37,-,Ks Bloom,Mon djoka (feat. Bigty),-,5,32,,,,
38,-,Moise Mbiye,Molimo,-,13,90,,,,
39,-,Montell Fish,Fall in Love with You.,-,2,1,,,,
40,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,31,4,,,,
41,-,Moise Mbiye,Tango Naye,-,8,103,,,,
42,-,Judikay,Omemma,-,4,24,,,,
43,-,Moise Mbiye,Na Nzela Na Ngai,-,2,86,,,,
44,up,Bethel Music & Josh Baldwin,Stand in Your Love,52,44,3,,,,
45,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,33,3,,,,
46,-,Teddy Diso,Mélodie,-,32,4,,,,
47,-,Moise Mbiye,Fidèle,-,10,75,,,,
48,-,Ks Bloom,Tourou,-,11,32,,,,
49,down,Athoms et Nadège,Bako Sala Eloko Te,14,9,25,,,,
50,up,Ks Bloom,Laissez tomber (feat. Bright),89,16,32,,,,
51,-,Dena Mwana,Le sang nous justifie,-,5,37,,,,
52,-,Ks Bloom,Gawa et fier,-,13,31,,,,
53,-,Ks Bloom,Où aller,-,12,31,,,,
54,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),87,14,93,,,,
55,-,Fiston Mbuyi,Winner,-,5,100,,,,
56,-,Justin Bieber & Beam,Freedom,-,1,30,,,,
57,-,Ks Bloom,C'est Jesus,-,5,32,,,,
58,-,Moise Mbiye,Akosi Ngai Te,-,11,53,,,,
59,-,Ks Bloom,Intro,-,10,32,,,,
60,-,Bethel Music & Cory Asbury,Reckless Love,-,60,4,,,,
61,-,Bethel Music & Brian Johnson,By the Grace of God,-,61,5,,,,
62,down,Dena Mwana,Emmanuel (feat. El Georges),38,15,70,,,,
63,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,63,4,,,,
64,-,Moise Mbiye,Muana Na Elaka,-,64,1,,,,
65,-,Moise Mbiye,Eben ezer,-,56,10,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God,30,30,5,,,,
67,-,Bethel Music,Peace (feat. We The Kingdom),-,64,7,,,,
68,-,Deborah Lukalu,Ma consolation,-,25,37,,,,
69,-,Moise Mbiye,Losambo,-,69,1,,,,
70,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,36,36,5,,,,
71,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],58,58,6,,,,
72,-,Moise Mbiye,Mosungi Malamu,-,9,45,,,,
73,down,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],64,16,35,,,,
74,down,Bethel Music,The Blessing (feat. We The Kingdom),43,43,3,,,,
75,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,48,48,2,,,,
76,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,11,49,,,,
77,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,72,3,,,,
78,-,H.O.P.E Kinshasa,Mitema (feat. Joyce & Jowell) [Live],-,78,2,,,,
79,-,Moise Mbiye,Mosungi Na Ngai,-,20,30,,,,
80,-,Lifoko Du Ciel,La Petite Fleur,-,80,1,,,,
81,-,Teddy Diso,Na longa bango,-,57,1,,,,
82,-,Louis Armstrong,When the Saints Go Marching In,-,55,4,,,,
83,-,Moise Mbiye,O Landi Nga Ti Awa,-,5,61,,,,
84,-,Adorons L'eternel & Alain Moloto,Schilo,-,22,23,,,,
85,-,Moise Mbiye,O Merité,-,13,71,,,,
86,down,Dena Mwana,Zuwa Nionso (Grâce),83,11,38,,,,
87,-,Eden,Dans ta présence,-,85,2,,,,
88,-,Noah Mungongo,Lole,-,31,13,,,,
89,-,LORD LOMBO,Amoureux,-,17,32,,,,
90,-,Moise Mbiye,Juste disponible,-,18,32,,,,
91,-,Athoms et Nadège,Na Yemba Ngolu,-,50,5,,,,
92,-,Moise Mbiye,Rappelé Ngai,-,10,45,,,,
93,-,Daniel Mwanza,Mon choix,-,19,9,,,,
94,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,22,47,,,,
95,-,Moise Mbiye,Quelque chose de toi,-,17,22,,,,
96,-,Dena Mwana,Open Heavens (Intro),-,23,17,,,,
97,-,Moise Mbiye,Kaka Yesu,-,4,58,,,,
98,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,29,16,,,,
99,-,Moise Mbiye,Je suis là,-,15,35,,,,
100,-,Teddy Diso,Lola,-,77,1,,,,
