Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,191,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,191,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,191,,,,
4,down,Kerdy vuvu,Amour inconditionnel,3,1,17,,,,
5,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],10,5,2,,,,
6,up,Lauren Daigle,Rescue,6,2,186,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Fall in Love with You.,7,2,87,,,,
8,down,Fiston Mbuyi,Pamba te,5,3,12,,,,
9,down,Les Héritiers Céleste,Amour inconditionnel,8,2,101,,,,
10,down,Celeste Fazulu,Bon Samaritain,9,1,64,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,4,119,,,,
12,down,Lauryn,J'suis refaite,11,4,11,,,,
13,-,Ks Bloom,Dieu pile pas foutou,-,13,1,,,,
14,up,Isaac M.,Nous deux,14,5,53,,,,
15,down,NERIH,Arriver,12,4,9,,,,
16,up,ステイプル・シンガーズ,I'll Take You There,75,16,65,,,,
17,up,Daniel Mwanza,Na Ndimi,17,4,80,,,,
18,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),16,5,53,,,,
19,up,Montell Fish,Destroy Myself Just For You,23,5,84,,,,
20,down,A la FYK,Spiritus,18,8,12,,,,
21,up,Noé Gambela,Rosalina,31,11,9,,,,
22,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",33,5,4,,,,
23,up,Fiston Mbuyi,Surpris,28,2,191,,,,
24,down,Aggée Ntandu,Binela,19,3,32,,,,
25,up,Isaac M.,Grand A,30,6,53,,,,
26,down,Moise Mbiye,Tango Naye,15,8,189,,,,
27,down,Faveur Mukoko,Rémunérateur,22,1,39,,,,
28,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,3,167,,,,
29,up,Isaac M.,Loin de toi,29,10,53,,,,
30,down,Teddy Diso,Lelo lelo,26,2,93,,,,
31,up,Florian & Santiago,Désormais,37,31,9,,,,
32,up,Morijah,Reconnaissance (feat. David Okit),32,4,83,,,,
33,down,Morijah,Mon Ami,20,12,13,,,,
34,up,Florian & Santiago,Rêve lointain,51,34,9,,,,
35,up,Florian & Santiago,Say Nothing,50,35,8,,,,
36,up,Florian & Santiago,Dernière danse,52,36,9,,,,
37,up,Florian & Santiago,Le désert de Sonora,39,35,9,,,,
38,up,Florian & Santiago,Por ti,49,31,9,,,,
39,down,Florian & Santiago,Madico,34,34,9,,,,
40,up,Florian & Santiago,Un soir d'été,40,29,9,,,,
41,up,Florian & Santiago,Anthem,41,34,8,,,,
42,up,Florian & Santiago,Les miroirs de la nuit,48,34,8,,,,
43,up,Florian & Santiago,Casanovia,45,33,9,,,,
44,up,Montell Fish,Talk 2 Me,63,10,100,,,,
45,down,Noé Gambela,Je Vais Gagner,43,12,9,,,,
46,down,Florian & Santiago,Volveras,42,32,8,,,,
47,down,Rosny Kayiba,Mon Meilleur Ami,38,2,187,,,,
48,down,Morijah,Mon Coeur S'incline,24,15,13,,,,
49,down,Florian & Santiago,Nocturne,36,30,9,,,,
50,down,Morijah,Le Nom De Jésus,25,15,13,,,,
51,up,Noé Gambela,Rabbi,59,14,9,,,,
52,up,Josiane Nsimba,Exagere Encore,54,18,49,,,,
53,down,Isaac M.,Emma,47,9,53,,,,
54,down,Yvan Music and Qo,Zibula Danse,21,11,5,,,,
55,up,Isaac M.,Merci,57,15,53,,,,
56,down,CeCe Winans,Goodness of God (Live),46,14,54,,,,
57,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,44,6,101,,,,
58,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],64,25,34,,,,
59,up,Conozco,Tout là-haut (feat. KaBe),62,10,71,,,,
60,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),53,8,67,,,,
61,-,YPWG,WAOW,-,28,1,,,,
62,up,Noémie K.B,Ton amour,84,62,2,,,,
63,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),94,27,70,,,,
64,-,Moise Mbiye,Molimo,-,13,152,,,,
65,up,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],85,16,21,,,,
66,down,David Elisha,Benga Yesu,58,15,20,,,,
67,down,Dena Mwana,Saint-Esprit,35,3,184,,,,
68,up,Fiston Mbuyi,Winner,76,5,180,,,,
69,-,Isaac M.,Grace,-,12,114,,,,
70,down,Fiston Mbuyi,Nkolo Nanga,60,31,11,,,,
71,-,YouthFR & Conozco,J'ai Jésus Dans Mon Bateau,-,27,9,,,,
72,up,Daniel Mundos,Je T'appartiens,83,11,46,,,,
73,up,Montell Fish,love you more than me,91,13,24,,,,
74,up,Dena Mwana,Emmanuel (feat. El Georges),81,15,132,,,,
75,down,Morijah,Cadeau (feat. Limoblaze),73,24,12,,,,
76,up,Montell Fish,And I'd Go a Thousand Miles,98,13,73,,,,
77,up,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],82,26,28,,,,
78,-,Noé Gambela,Laissé Tomber,-,25,7,,,,
79,-,Hulvey & Forrest Frank,Altar,-,48,3,,,,
80,-,Daniel Mwanza,Mon Choix,-,50,26,,,,
81,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,5,78,,,,
82,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,4,143,,,,
83,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),71,15,33,,,,
84,-,Jesus Image,Yeshua (Live),-,35,16,,,,
85,up,Isaac M.,Si tu déchirais les cieux,92,15,53,,,,
86,-,Adorons L'eternel & Alain Moloto,Allelua Amen,-,21,25,,,,
87,down,Melody nvt,Holy Spirit,78,5,76,,,,
88,-,Forrest Frank & Hulvey,No Longer Bound,-,35,15,,,,
89,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,38,38,,,,
90,down,Athoms et Nadège,Pona bolamu,70,20,79,,,,
91,-,Isaac M.,Nalingaka yo,-,16,49,,,,
92,-,Serviteur Pierre,Tu m'as pas laissé tomber,-,56,9,,,,
93,-,Moise magomba,Réconnaissant,-,76,3,,,,
94,-,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),-,27,11,,,,
95,-,Athoms et Nadège,Bako Sala Eloko Te,-,9,77,,,,
96,-,Fiston Mbuyi,Papa Est Là,-,60,6,,,,
97,-,Noé Gambela,Marié,-,24,5,,,,
98,down,Morijah,Parcours,55,42,11,,,,
99,down,Victor Thompson,Dependable God,66,24,45,,,,
100,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),72,11,22,,,,
