Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,230,47,2019-10-06,47,2019-10-06
2,up,Faveur Mukoko,Rémunérateur,3,1,78,,,,
3,up,Priscilia Twambi,Medley (live),4,2,17,,,,
4,up,Isaac M.,Diamant,43,4,2,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,230,,,,
6,up,Montell Fish,Destroy Myself Just For You,11,5,123,,,,
7,up,Isaac BUKASA,Les bontés de l’Eternel,8,2,12,,,,
8,down,Les Héritiers Céleste & Nk Divine,Amour inconditionel,6,4,8,,,,
9,up,Celeste Fazulu,Bon Samaritain,10,1,103,,,,
10,down,Lauren Daigle,Rescue,7,2,225,74,2019-10-13,74,2019-10-13
11,down,Kerdy vuvu,Amour inconditionnel,9,1,56,,,,
12,up,Forrest Frank & Connor Price,Up!,25,5,4,,,,
13,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,5,43,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,4,158,,,,
15,up,Fiston Mbuyi,Pamba te,16,3,51,,,,
16,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),13,5,38,,,,
17,up,Montell Fish,love you more than me,29,13,55,,,,
18,down,Moise Mbiye,Tango Naye,14,8,228,,,,
19,up,Montell Fish,Talk 2 Me,32,10,139,,,,
20,down,Noé Gambela,Jehovah,19,10,16,,,,
21,up,Isaac M.,Loin de toi,24,10,91,,,,
22,down,Forrest Frank,Good Day,20,8,9,,,,
23,down,Nk sem,WAH (feat. Kerene Djemba),18,6,36,,,,
24,down,CeCe Winans,Goodness of God (Live),21,14,93,,,,
25,up,Isaac M.,Nous deux,34,5,92,,,,
26,up,"Les Héritiers Céleste, Moise Ngofo & Nk Divine",Tout l'amour,26,22,8,,,,
27,up,David Ize,Benga Ngai (Live),28,20,25,,,,
28,down,Fiston Mbuyi,Surpris,15,2,230,,,,
29,up,Priscilia Twambi,Ma barque,36,23,18,,,,
30,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,3,206,,,,
31,down,Sixpence None the Richer,Kiss Me,1,1,230,,,,
32,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",31,20,8,,,,
33,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),37,8,106,,,,
34,down,Teddy Diso,Lelo lelo,22,2,132,,,,
35,up,Celeste Fazulu,Il l'a fait,44,9,41,,,,
36,down,Daniel Mwanza,Na Ndimi,27,4,119,,,,
37,up,Isaac M.,Grace,46,12,151,,,,
38,up,Adorons L'eternel & Alain Moloto,Allelua Amen,39,21,63,,,,
39,up,Aggée Ntandu,Binela,52,3,71,,,,
40,up,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),40,22,11,,,,
41,up,NERIH,Arriver,41,4,41,,,,
42,up,Dena Mwana,Saint-Esprit,62,3,222,,,,
43,down,A la FYK,Spiritus,38,8,51,,,,
44,up,Rosny Kayiba,Mon Meilleur Ami,54,2,226,,,,
45,up,David Ize,Yeshua (Live),55,45,14,,,,
46,up,Daniel Mwanza,Mon choix,68,19,67,,,,
47,up,Josiane Nsimba,Exagere Encore,70,18,88,,,,
48,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),65,27,104,,,,
49,down,Athoms et Nadège,Pona bolamu,35,20,118,,,,
50,down,Isaac M.,Grand A,42,6,92,,,,
51,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],48,25,72,,,,
52,down,Priscilia Twambi,Reconnaissance,50,35,23,,,,
53,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),47,4,179,,,,
54,up,Faveur Mukoko,Il est Vivant,60,30,32,,,,
55,up,Dena Mwana,Emmanuel (feat. El Georges),71,15,169,,,,
56,up,Montell Fish,And I'd Go a Thousand Miles,97,13,103,,,,
57,-,Conozco,Tout là-haut (feat. KaBe),-,10,86,,,,
58,down,NERIH,Identité,33,10,24,,,,
59,up,Morijah,Shilo,79,59,2,,,,
60,down,David Ize,Maloba ya bomoyi (Live),49,31,18,,,,
61,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),30,5,92,,,,
62,-,Averly Morillo,Mesias (Live),-,13,1,,,,
63,up,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],96,26,51,,,,
64,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),66,19,142,,,,
65,down,Celeste Fazulu,Unipakale Mafuta,53,18,106,,,,
66,up,Isaac M.,Si tu déchirais les cieux,92,15,85,,,,
67,up,Fiston Mbuyi,Winner,67,5,219,,,,
68,-,Ks Bloom,SATAN DEHORS,-,42,1,,,,
69,up,Fiston Mbuyi,Eyebana,82,12,125,,,,
70,down,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],56,16,46,,,,
71,down,Sondae,Elohim,64,18,39,,,,
72,up,Melody nvt,Holy Spirit,86,5,101,,,,
73,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),57,14,205,,,,
74,down,Jesus Image,Yeshua (Live),58,35,34,,,,
75,up,Priscilia Twambi,Le cri de mon cœur,76,29,14,,,,
76,down,Cecily,Seems Like Forever,63,34,17,,,,
77,down,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],45,7,25,,,,
78,up,Faveur Mukoko,Hakuniacha,81,59,6,,,,
79,-,Noé Gambela,J'ai Vu L'Agneau,-,42,10,,,,
80,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,21,34,,,,
81,-,Isaac M.,Emma,-,9,87,,,,
82,-,Moise Mbiye,Na Nzela Na Ngai,-,2,188,,,,
83,up,Moise Mbiye,Molimo,89,13,179,,,,
84,-,Athoms et Nadège,Soki yo te,-,38,58,,,,
85,-,Lauryn,J'suis refaite,-,4,49,,,,
86,-,Priscilia Twambi,50 voix (live),-,44,12,,,,
87,-,Axel Levi,Ne me laisse pas tomber,-,67,5,,,,
88,down,Isaac M.,Nalingaka yo,73,16,63,,,,
89,up,Moise Mbiye,Nabimi Molongi,94,17,174,,,,
90,up,ステイプル・シンガーズ,I'll Take You There,90,16,95,,,,
91,down,SHADDAI NDOMBAXE,Il n'y a que toi,83,38,69,,,,
92,-,Priscilia Twambi,Ma Barque (Live),-,47,17,,,,
93,-,Axel Levi,Envahis-moi,-,93,1,,,,
94,down,Faveur Mukoko,Vaillant,85,32,24,,,,
95,down,Axel Levi,Dieu de mes prières,69,31,25,,,,
96,-,Lauren Daigle,You Say (Piano/Vocal),-,2,125,,,,
97,-,Moise magomba,Soupir,-,97,1,,,,
98,-,LORD LOMBO,Cha-Pop,-,55,22,,,,
99,-,Charles Mombaya,Louange Plus,-,64,5,,,,
100,down,Dax,God's Eyes,61,26,17,,,,
