Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,88,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,L'amour,2,2,16,,,,
3,up,Ks Bloom,Enfant de Dieu,3,2,16,,,,
4,up,Ks Bloom,Petit choco,4,3,16,,,,
5,up,Ks Bloom,M'en vais,6,5,16,,,,
6,up,Ks Bloom,C'est Jesus,10,5,16,,,,
7,up,Sixpence None the Richer,Kiss Me,16,1,88,,,,
8,down,Ks Bloom,Alloco arrive,7,7,16,,,,
9,down,Judikay,Capable God,8,3,47,,,,
10,down,Ks Bloom,Mon djoka (feat. Bigty),5,5,16,,,,
11,up,Ks Bloom,Commando,21,6,16,,,,
12,up,Ks Bloom,Amidoh,18,7,16,,,,
13,up,Ks Bloom,Où aller,25,12,16,,,,
14,up,Ks Bloom,Tourou,19,11,16,,,,
15,up,Ks Bloom,Papa,23,15,16,,,,
16,down,Ks Bloom,Onyva,11,10,16,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,88,,,,
18,up,Ks Bloom,Gawa et fier,22,13,16,,,,
19,down,Ks Bloom,Intro,17,10,16,,,,
20,down,Ks Bloom,Laissez moi,15,10,16,,,,
21,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,14,5,7,,,,
22,up,Ks Bloom,Alloco,26,12,16,,,,
23,up,Ks Bloom,Comment,29,16,16,,,,
24,up,Eden,Ayo,32,5,52,,,,
25,up,Ks Bloom,We dont stop,31,21,16,,,,
26,up,Ks Bloom,Laissez tomber (feat. Bright),33,16,16,,,,
27,down,Ks Bloom,Allumez la lumière,24,10,16,,,,
28,down,Judikay,Omemma,20,4,9,,,,
29,down,Rosny Kayiba,Mon Meilleur Ami,9,2,84,,,,
30,up,Dena Mwana,Souffle,37,4,32,,,,
31,down,Rosny Kayiba,Nazo bondela yo (Je te prie),12,5,8,,,,
32,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,4,16,,,,
33,down,Candi Staton,Young Hearts Run Free,28,3,88,,,,
34,up,Justin Bieber & Beam,Freedom,35,1,14,,,,
35,up,Lauren Daigle,You Say (Piano/Vocal),47,2,88,,,,
36,down,Athoms et Nadège,Bako Sala Eloko Te,30,9,8,,,,
37,up,Fiston Mbuyi,Surpris,40,2,88,,,,
38,down,Dena Mwana,Je benirai l'éternel,34,3,32,,,,
39,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),36,4,59,,,,
40,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,3,65,,,,
41,up,Moise Mbiye,Tango Naye,41,8,87,,,,
42,up,Dena Mwana,Saint-Esprit,44,3,88,,,,
43,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),43,14,78,,,,
44,down,Judikay,Omemma (Live),38,27,5,,,,
45,up,Morijah,Allô Allô,56,31,3,,,,
46,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),66,14,77,,,,
47,down,Dena Mwana,Saint esprit,42,9,30,,,,
48,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,29,8,,,,
49,-,Mercy Chinwo,Obinasom,-,21,21,,,,
50,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,58,,,,
51,down,Noah Mungongo,Yebisa bango (feat. Queren Mbongo),49,43,3,,,,
52,-,Hillsong Worship,What a Beautiful Name,-,12,75,,,,
53,up,Lauren Daigle,Rescue,70,2,88,74,2019-10-13,74,2019-10-13
54,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],86,11,38,,,,
55,up,Fiston Mbuyi,Eyebana,84,12,69,,,,
56,down,Dena Mwana,Le sang nous justifie,52,5,30,,,,
57,down,Noah Mungongo,Miracle,54,42,3,,,,
58,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),63,19,47,,,,
59,-,Prophète Joel Exceldist Ikwapa,Amina,-,11,77,,,,
60,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,40,,,,
61,up,Limoblaze & Dena Mwana,Fade Away,64,36,8,,,,
62,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,51,4,,,,
63,down,Limoblaze & Marizu,You & Me,51,51,2,,,,
64,down,Moise Mbiye,Nabimi Molongi,61,17,73,,,,
65,-,Deborah Lukalu,Ma consolation,-,25,28,,,,
66,down,Fiston Mbuyi,Winner,39,5,88,,,,
67,-,Eunice Manyanga,Liziba,-,67,2,,,,
68,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),48,5,16,,,,
69,-,Celeste Fazulu,Unipakale Mafuta,-,18,5,,,,
70,-,Moise Mbiye,Ta Présence,-,45,21,,,,
71,up,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],79,16,26,,,,
72,up,Dena Mwana,L'éternel est bon,87,14,35,,,,
73,up,Amanda Malela,Hosanna,74,20,22,,,,
74,-,Dena Mwana,Mabina Lola (Celebration),-,15,19,,,,
75,up,Moise Mbiye,Natiela Yo Motema,94,19,70,,,,
76,up,Exo,Je veux n'être qu'à toi,78,35,14,,,,
77,-,Moise Mbiye,Molimo,-,13,82,,,,
78,down,Moise Mbiye,Na Nzela Na Ngai,60,2,72,,,,
79,up,Limoblaze,Your Love (feat. Dj Horphuray),85,12,45,,,,
80,up,Dena Mwana,Zuwa Nionso (Grâce),100,11,27,,,,
81,-,Roxy Olua,Alléluia,-,51,7,,,,
82,-,Judikay,More Than Gold,-,71,3,,,,
83,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,58,8,,,,
84,-,Noah Mungongo,Christ en moi,-,61,2,,,,
85,-,Limoblaze & Ada Ehi,Okay,-,39,8,,,,
86,up,Judikay,Song of Angels (Ndi Mo Zi),99,65,6,,,,
87,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,49,11,,,,
88,-,Sinach,Way Maker,-,28,21,,,,
89,-,Amanda Malela,Amazing God,-,6,35,,,,
90,down,Mercy Chinwo,Excess Love,59,18,69,,,,
91,down,Darlène Fella,Confession,58,48,3,,,,
92,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,92,1,,,,
93,down,Limoblaze,Away,76,76,2,,,,
94,down,Mercy Chinwo,Chinedum,50,23,18,,,,
95,-,The Edwin Hawkins Singers,Oh Happy Day,-,49,7,,,,
96,-,Limoblaze,Attention,-,84,1,,,,
97,down,Dena Mwana,More and More,82,18,19,,,,
98,-,Judikay,Yes Lord,-,90,2,,,,
99,down,Noah Mungongo,Pour mon Dieu,97,59,3,,,,
100,-,Beverly Ann,Dancing in the Sky,-,7,23,,,,
