Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,159,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,159,,,,
3,up,Celeste Fazulu,Bon Samaritain,3,1,32,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,55,,,,
5,up,Les Héritiers Céleste,Amour inconditionnel,5,2,69,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,159,,,,
7,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),9,5,21,,,,
8,up,Candi Staton,Young Hearts Run Free,8,3,159,,,,
9,up,Isaac M.,Grand A,10,6,21,,,,
10,up,Montell Fish,Destroy Myself Just For You,11,5,52,,,,
11,down,Isaac M.,Nous deux,7,5,21,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,4,87,,,,
13,up,Teddy Diso,Lelo lelo,14,2,61,,,,
14,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),12,8,35,,,,
15,up,Montell Fish,Talk 2 Me,20,10,68,,,,
16,down,Isaac M.,Emma,15,9,21,,,,
17,up,Rosny Kayiba,Mon Meilleur Ami,17,2,155,,,,
18,up,Morijah,Reconnaissance (feat. David Okit),18,4,51,,,,
19,up,Isaac M.,Merci,19,15,21,,,,
20,up,Daniel Mundos,Je T'appartiens,22,11,14,,,,
21,down,Fiston Mbuyi,Surpris,16,2,159,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,3,135,,,,
23,up,Faveur Mukoko,Rémunérateur,24,1,7,,,,
24,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,26,6,69,,,,
25,up,Ks Bloom,C'est Dieu,31,1,39,,,,
26,down,Isaac M.,Nalingaka yo,23,16,21,,,,
27,down,Moise Mbiye,Tango Naye,21,8,157,,,,
28,up,Dena Mwana,Saint-Esprit,35,3,152,,,,
29,down,Isaac M.,Si tu déchirais les cieux,28,15,21,,,,
30,up,Rachel Anyeme,Kumisama,33,10,37,,,,
31,up,Montell Fish,And I'd Go a Thousand Miles,36,13,44,,,,
32,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),45,14,138,,,,
33,down,Lauren Daigle,Rescue,27,2,154,74,2019-10-13,74,2019-10-13
34,up,Josiane Nsimba,Exagere Encore,43,18,18,,,,
35,up,Daniel Mwanza,Na Ndimi,37,4,48,,,,
36,down,Fiston Mbuyi,Winner,32,5,148,,,,
37,up,Noah Mungongo,Lole,41,31,54,,,,
38,down,Les Héritiers Céleste,Djalelo,30,8,67,,,,
39,up,Dena Mwana,Emmanuel (feat. El Georges),57,15,104,,,,
40,down,Isaac M.,Loin de toi,34,10,21,,,,
41,up,Isaac M.,Grace,42,12,83,,,,
42,down,Ks Bloom,Enfant de Dieu,38,2,86,,,,
43,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),77,15,2,,,,
44,down,Isaac M. & Nheit,Jamais sans le King,40,21,21,,,,
45,up,Athoms et Nadège,Pona bolamu,58,20,48,,,,
46,down,Judikay,Capable God,44,3,114,,,,
47,up,Montell Fish,Darling,49,27,15,,,,
48,down,CeCe Winans,Goodness of God (Live),29,14,22,,,,
49,up,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,75,14,25,,,,
50,down,Moise Mbiye,Na Nzela Na Ngai,39,2,132,,,,
51,up,Moise Mbiye,Nabimi Molongi,54,17,123,,,,
52,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,62,5,59,,,,
53,down,Daniel Mwanza,Mon choix,48,19,35,,,,
54,up,Celeste Fazulu,Unipakale Mafuta,67,18,38,,,,
55,down,Les Héritiers Céleste,Mahombi,47,7,66,,,,
56,down,ステイプル・シンガーズ,I'll Take You There,50,16,39,,,,
57,up,Rosny Kayiba,Nazo bondela yo (Je te prie),68,5,64,,,,
58,up,Athoms et Nadège,Soki yo te,63,38,22,,,,
59,down,Moise Mbiye,Molimo,52,13,130,,,,
60,up,Ks Bloom & Chidinma,C'est DIEU (Remix),85,36,15,,,,
61,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),46,4,120,,,,
62,-,Noah Mungongo,Yebisa bango (feat. Queren Mbongo),-,43,23,,,,
63,down,Moise Mbiye,Esimbi te,56,3,24,,,,
64,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),88,19,94,,,,
65,up,Jonathan Traylor,High Up,99,65,2,,,,
66,down,SHADDAI NDOMBAXE,Emmène-moi,65,17,23,,,,
67,-,Mireille Basirwa & Le Collectif J'adore,Que ton règne vienne,-,67,1,,,,
68,up,SHADDAI NDOMBAXE,Comblé,73,12,25,,,,
69,up,Ks Bloom,L'amour,89,2,84,,,,
70,down,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],60,26,15,,,,
71,down,Melody nvt,Holy Spirit,61,5,48,,,,
72,-,Dena Mwana,Une Armée,-,71,1,,,,
73,up,Zach Webb,Found,80,22,8,,,,
74,-,Athoms et Nadège,Ngwende,-,38,18,,,,
75,-,Christian Mukuna,Lisolo ya Motema,-,23,22,,,,
76,down,Morijah,Miséricorde,55,6,49,,,,
77,down,Noah Mungongo,Miracle,53,42,15,,,,
78,down,Beverly Ann,Dancing in the Sky,59,7,72,,,,
79,down,Moise Mbiye,Natiela Yo Motema,72,19,109,,,,
80,-,Montell Fish,Last Dance,-,52,5,,,,
81,-,Mike Kalambay,Mal a L'aise,-,26,17,,,,
82,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),51,21,24,,,,
83,-,Athoms et Nadège,Worship Adonaï,-,63,5,,,,
84,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,53,,,,
85,-,Martin Anderwelt,Focusing Story,-,38,14,,,,
86,-,SHADDAI NDOMBAXE,Dieu de l'impossible,-,25,11,,,,
87,-,Montell Fish,Fallin Out of Love With You,-,87,4,,,,
88,down,Michael W. Smith,Friends,78,43,10,,,,
89,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),64,17,45,,,,
90,down,Athoms et Nadège,Bako Sala Eloko Te,66,9,66,,,,
91,-,Michael W. Smith,"More Love, More Power (Live)",-,91,1,,,,
92,up,William McDowell,I Give Myself Away,97,50,18,,,,
93,-,Michel Bakenda,Je T'aime Tu Le Sais (feat. Rachel Anyeme),-,82,4,,,,
94,-,Faveur Mukoko,Vaillant,-,32,2,,,,
95,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,38,27,,,,
96,-,The Edwin Hawkins Singers,Oh Happy Day,-,49,12,,,,
97,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,22,34,,,,
98,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,13,49,,,,
99,-,Mike Kalambay,Moninga malamu (Rafiki mwena),-,47,7,,,,
100,-,Victor Thompson,Dependable God,-,24,32,,,,
