Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,47,47,2019-10-06,47,2019-10-06
2,up,Fiston Mbuyi,Surpris,3,2,47,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,47,,,,
4,down,Rosny Kayiba,Mon Meilleur Ami,2,2,43,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,47,,,,
6,up,Lauren Daigle,Rescue,7,2,47,74,2019-10-13,74,2019-10-13
7,down,Fiston Mbuyi,Winner,5,5,47,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),12,2,47,,,,
9,up,Moise Mbiye,Tango Naye,10,8,47,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,3,24,,,,
11,down,Candi Staton,Young Hearts Run Free,9,3,47,,,,
12,up,LORD LOMBO,Saison,24,12,2,,,,
13,up,Fiston Mbuyi,Eyebana,16,12,40,,,,
14,up,Dena Mwana,L'éternel est bon,35,14,13,,,,
15,up,Eden,Ayo,68,5,11,,,,
16,up,Fiston Mbuyi,Bolingo,25,15,44,,,,
17,up,Dena Mwana,Saint-Esprit,53,3,47,,,,
18,up,Dena Mwana,Souffle,23,4,45,,,,
19,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,25,,,,
20,down,Moise Mbiye,Na Nzela Na Ngai,8,2,33,,,,
21,down,Moise Mbiye,Fidèle,17,10,33,,,,
22,up,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),44,22,16,,,,
23,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),33,14,43,,,,
24,-,Moise Mbiye,Nabimi Molongi,-,17,41,,,,
25,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),13,13,3,,,,
26,up,Fiston Mbuyi,Na kamwe Yo,57,24,30,,,,
27,up,Fiston Mbuyi,Nazua Wapi,27,15,37,,,,
28,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,26,,,,
29,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),39,24,22,,,,
30,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,14,41,,,,
31,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),21,16,17,,,,
32,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,32,10,,,,
33,down,Athom's Mbuma,Cache toi,14,9,20,,,,
34,up,Moise Mbiye,Oza Nzambe,40,34,16,,,,
35,up,Mercy Chinwo,Excess Love,51,18,39,,,,
36,up,Isaac M.,Grace,75,12,36,,,,
37,-,Prophète Joel Exceldist Ikwapa,Amina,-,11,44,,,,
38,up,Moise Mbiye,Natiela Yo Motema,91,19,35,,,,
39,down,Amanda Malela,Hosanna,20,20,3,,,,
40,down,Moise Mbiye,Akosi Ngai Te,15,11,31,,,,
41,-,Athoms et Nadège,Pona bolamu,-,20,15,,,,
42,up,Moise Mbiye,Ye oyo,60,17,34,,,,
43,up,Moise Mbiye,Je t'aime,99,33,20,,,,
44,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),66,27,19,,,,
45,-,Fiston Mbuyi,Intro,-,16,40,,,,
46,down,Moise Mbiye,O Landi Nga Ti Awa,36,5,31,,,,
47,-,Josue S. Domingos,Kumama (feat. Nk Divine),-,39,21,,,,
48,down,Limoblaze,Jeje (feat. Asha Ellia),41,13,31,,,,
49,up,Athoms et Nadège,Je crie à toi (Live),77,49,6,,,,
50,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,35,5,,,,
51,-,Les Héritiers Céleste,Mon Âme,-,40,6,,,,
52,up,Team Music,Satumuka (Live),87,10,41,,,,
53,up,LORD LOMBO,Amoureux,78,17,21,,,,
54,-,Les Citoyens du Royaume,Il est Roi,-,19,17,,,,
55,down,Moise Mbiye,Kaka Yesu,11,4,30,,,,
56,-,Deborah Lukalu,He Is Able (Live),-,56,1,,,,
57,down,Lauren Daigle,Love Like This,38,6,41,,,,
58,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],31,11,6,,,,
59,up,Fiston Mbuyi,Le Meme,84,21,18,,,,
60,down,Limoblaze,Your Love (feat. Dj Horphuray),34,12,33,,,,
61,up,Sitrus,Savior,93,18,13,,,,
62,-,Sinach,I Know Who I Am (Studio),-,48,5,,,,
63,down,Hillsong Worship,What a Beautiful Name,18,12,44,,,,
64,up,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,86,13,31,,,,
65,-,Sinach,Way Maker,-,28,15,,,,
66,-,Pasteur Joël Kabwe,Nsenga Mukwashi,-,51,2,,,,
67,-,Amanda Malela,Amazing God,-,6,25,,,,
68,down,Moise Mbiye,Nako zonga te,46,38,17,,,,
69,-,Lauren Daigle,Still Rolling Stones,-,10,30,,,,
70,-,Limoblaze & Ada Ehi,Okay,-,39,1,,,,
71,-,Isaias Saad,Emanuel (feat. Gabriel Guedes de Almeida),-,71,1,,,,
72,-,Benjamin Dube,Bow Down and Worship,-,72,1,,,,
73,down,Moise Mbiye,Rappelé Ngai,28,10,29,,,,
74,up,Dena Mwana,Monene,79,33,7,,,,
75,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),-,43,12,,,,
76,-,Sandra Mbuyi,Ton amour,-,76,1,,,,
77,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,31,22,,,,
78,-,Judikay,Capable God,-,3,6,,,,
79,-,Limoblaze,24 Hours (feat. Nkay),-,40,4,,,,
80,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),56,15,8,,,,
81,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,29,13,,,,
82,down,Moise Mbiye,Molimo,55,13,44,,,,
83,up,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,92,25,28,,,,
84,-,Darlène Fella,Goosebumps,-,10,7,,,,
85,down,Mike Kalambay,LIZIBA,22,21,10,,,,
86,down,Moise Mbiye,Triomphe,43,10,29,,,,
87,-,GAELMINISTRIES,Parfum qui chante,-,50,3,,,,
88,down,Moise Mbiye,Héros,59,20,22,,,,
89,-,William McDowell,Withholding Nothing Medley (Live),-,56,4,,,,
90,down,Pasteur Joël Kabwe,Nsenga Mukwashi,69,34,5,,,,
91,down,Patrick Tchianda,Emma Pasolela Nga Lola,83,74,2,,,,
92,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),76,4,21,,,,
93,down,Gael Music,Amen Amen (Live),80,80,3,,,,
94,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,14,,,,
95,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,17,25,85,2020-03-22,78,2020-03-29
96,-,Christ Encounter,Time Stops,-,96,1,,,,
97,-,ステイプル・シンガーズ,I'll Take You There,-,16,13,,,,
98,-,Hillsong Worship,I Surrender (Live),-,22,14,,,,
99,down,Michel Hardy Bakenda,L'amour Est Une Personne,82,37,3,,,,
100,down,Sunday Service Choir,Revelations 19:1,58,6,28,,,,
