Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,43,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,8,2,39,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,43,,,,
4,up,Fiston Mbuyi,Surpris,5,2,43,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,43,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,2,43,,,,
7,down,Candi Staton,Young Hearts Run Free,6,3,43,,,,
8,up,Fiston Mbuyi,Winner,10,5,43,,,,
9,down,Lauren Daigle,Rescue,7,2,43,74,2019-10-13,74,2019-10-13
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,3,20,,,,
11,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],18,11,2,,,,
12,down,Dena Mwana,Saint-Esprit,9,3,43,,,,
13,up,Dena Mwana,Souffle,20,4,41,,,,
14,down,Moise Mbiye,Tango Naye,12,8,43,,,,
15,up,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,35,13,27,,,,
16,up,Fiston Mbuyi,Nazua Wapi,47,15,33,,,,
17,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,13,,,,
18,down,Moise Mbiye,Na Nzela Na Ngai,11,2,29,,,,
19,down,Prophète Joel Exceldist Ikwapa,Amina,15,11,41,,,,
20,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),14,14,39,,,,
21,up,Limoblaze,Jeje (feat. Asha Ellia),22,13,28,,,,
22,-,Olivier Kalabasi & El Bethel,Fan Zone,-,22,1,,,,
23,-,Les Héritiers Céleste,Saint Esprit,-,23,10,,,,
24,-,Dena Mwana,L'éternel est bon,-,14,10,,,,
25,up,Hillsong Worship,I Surrender (Live),25,22,12,,,,
26,down,Moise Mbiye,Fidèle,16,10,29,,,,
27,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),76,14,39,,,,
28,down,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),24,24,19,,,,
29,-,Athom's Mbuma,Cache toi,-,9,17,,,,
30,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),37,4,17,,,,
31,down,Moise Mbiye,Nabimi Molongi,17,17,38,,,,
32,-,Limoblaze,Your Love (feat. Dj Horphuray),-,12,30,,,,
33,-,Matou Samuel,Pona Nini Boye,-,33,1,,,,
34,up,Fiston Mbuyi,Bolingo,42,15,40,,,,
35,up,Exo,Je veux n'être qu'à toi,52,35,6,,,,
36,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,27,15,,,,
37,down,Hillsong Worship,What a Beautiful Name,21,12,40,,,,
38,up,Limoblaze,For Me (feat. Marizu),75,12,30,,,,
39,-,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),-,39,5,,,,
40,down,Daniel Mwanza,Mon choix,19,19,2,,,,
41,down,Fiston Mbuyi,Eyebana,38,12,36,,,,
42,down,Moise Mbiye,Akosi Ngai Te,28,11,27,,,,
43,down,Moise Mbiye,O Landi Nga Ti Awa,30,5,27,,,,
44,-,Limoblaze,Blow My Mind,-,37,6,,,,
45,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,17,22,85,2020-03-22,78,2020-03-29
46,-,Darlène Fella,Goosebumps,-,10,6,,,,
47,up,Sunday Service Choir,Revelations 19:1,54,6,25,,,,
48,down,Moise Mbiye,O Merité,29,13,29,,,,
49,down,Lauren Daigle,Love Like This,33,6,37,,,,
50,-,Daniel Mundos,Yulu,-,20,1,,,,
51,down,Deborah Lukalu,We Testify,31,25,21,,,,
52,-,Hillsong Worship,Who You Say I Am,-,34,7,,,,
53,up,Fiston Mbuyi,Intro,60,16,37,,,,
54,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],50,22,19,,,,
55,-,Josue S. Domingos,Kumama (feat. Nk Divine),-,39,19,,,,
56,up,Marizu,Looku Looku,95,30,19,,,,
57,up,Dena Mwana,Emmanuel (feat. El Georges),58,15,24,,,,
58,-,Sunday Service Choir,Follow Me - Faith,-,15,13,,,,
59,down,Plumb,Cut,32,32,6,,,,
60,down,Moise Mbiye,Molimo,23,13,40,,,,
61,-,Sunday Service Choir,Father Stretch,-,3,19,,,,
62,-,ステイプル・シンガーズ,I'll Take You There,-,16,12,,,,
63,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,22,,,,
64,-,Moise Mbiye,Mwinda Ya Mokili Oyo,-,55,5,,,,
65,up,Moise Mbiye,Kaka Yesu,74,4,27,,,,
66,up,Mercy Chinwo,Excess Love,67,18,37,,,,
67,up,Deborah Lukalu,Zala Na Ngai (Live),86,41,7,,,,
68,-,William McDowell,I Give Myself Away,-,50,9,,,,
69,-,Sandra Mbuyi,Medley,-,42,8,,,,
70,down,Heritiers Celeste,Oyo Ya Ngai,36,26,21,,,,
71,-,Deborah Lukalu,Ma consolation,-,25,8,,,,
72,down,Les Héritiers Céleste,Bolamu,55,14,19,,,,
73,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,39,5,,,,
74,-,Dévotion,Soldat de Yahweh,-,62,2,,,,
75,-,William McDowell,You Are Here,-,42,1,,,,
76,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,25,24,,,,
77,down,Prophète Joel Exceldist Ikwapa,Amina,48,21,25,,,,
78,-,Mike Kalambay,KITI OFANDI,-,24,38,,,,
79,up,Moise Mbiye,Mosungi Malamu,88,9,27,,,,
80,-,Pasteur Joël Kabwe,Nsenga Mukwashi,-,34,3,,,,
81,-,Hillsong Worship,So Will I (100 Billion X),-,32,2,,,,
82,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,51,2,,,,
83,-,Mike Kalambay,OTOMBUAMA,-,81,2,,,,
84,-,Evan and Eris,Be Alright (feat. Steven Malcolm),-,43,3,,,,
85,-,Fiston Mbuyi,Lindanda,-,23,23,,,,
86,-,Todd Dulaney,Proverbs 3 (Tablet of Your Heart),-,86,1,,,,
87,-,Lauren Daigle,Your Wings,-,18,17,,,,
88,-,Fiston Mbuyi,Yaya / bonus /,-,35,13,,,,
89,-,Hillsong UNITED,Another in the Fire (Live),-,27,17,,,,
90,-,Moise Mbiye,Je suis là,-,15,19,,,,
91,-,Sandra Mbuyi,Asali,-,91,1,,,,
92,-,Sunday Service Choir,Count Your Blessings,-,8,9,,,,
93,-,Gael Music,Amen Amen (Live),-,80,1,,,,
94,-,Athoms et Nadège,Je crie à toi (Live),-,49,3,,,,
95,-,Trina,Loboko Na Nzambe,-,56,5,,,,
96,-,VAN WALESA,De zéro a héros,-,76,1,,,,
97,-,Mike Kalambay,FONGOLELA NGAI LOLA,-,18,15,,,,
98,-,Lillian Hepler,You Say,-,61,3,,,,
99,-,Isaac M.,Grace,-,12,32,,,,
100,-,Maverick City Music,You're Welcome in This Place (feat. Naomi Raine & Chandler Moore),-,100,1,,,,
