Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,182,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,182,,,,
3,down,Kerdy vuvu,Amour inconditionnel,2,1,8,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,182,,,,
5,down,Lauren Daigle,Rescue,4,2,177,74,2019-10-13,74,2019-10-13
6,up,Candi Staton,Young Hearts Run Free,6,3,182,,,,
7,up,Montell Fish,Fall in Love with You.,9,2,78,,,,
8,down,Les Héritiers Céleste,Amour inconditionnel,7,2,92,,,,
9,down,Celeste Fazulu,Bon Samaritain,8,1,55,,,,
10,up,Lauryn,J'suis refaite,74,4,2,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,4,110,,,,
12,down,Aggée Ntandu,Binela,11,3,23,,,,
13,up,Isaac M.,Nous deux,14,5,44,,,,
14,down,Isaac M.,Loin de toi,12,10,44,,,,
15,up,Isaac M.,Grand A,15,6,44,,,,
16,up,Moise Mbiye,Tango Naye,22,8,180,,,,
17,down,A la FYK,Spiritus,10,8,3,,,,
18,down,Daniel Mwanza,Na Ndimi,17,4,71,,,,
19,up,Teddy Diso,Lelo lelo,20,2,84,,,,
20,down,Morijah,Mon Ami,16,12,4,,,,
21,up,Faveur Mukoko,Rémunérateur,40,1,30,,,,
22,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,3,158,,,,
23,up,David Elisha,Benga Yesu,28,15,11,,,,
24,up,Montell Fish,Destroy Myself Just For You,30,5,75,,,,
25,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),19,5,44,,,,
26,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],25,25,25,,,,
27,down,Fiston Mbuyi,Pamba te,23,3,3,,,,
28,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),26,11,14,,,,
29,down,Morijah,Mon Coeur S'incline,24,15,4,,,,
30,up,Josiane Nsimba,Exagere Encore,36,18,40,,,,
31,up,Isaac M.,Merci,43,15,44,,,,
32,up,Isaac M.,Emma,32,9,44,,,,
33,up,Montell Fish,Talk 2 Me,42,10,91,,,,
34,up,Fiston Mbuyi,Surpris,37,2,182,,,,
35,up,Daniel Mundos,Je T'appartiens,81,11,37,,,,
36,up,Montell Fish,love you more than me,47,13,19,,,,
37,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),45,15,25,,,,
38,up,Isaac M.,Si tu déchirais les cieux,60,15,44,,,,
39,up,Morijah,Reconnaissance (feat. David Okit),46,4,74,,,,
40,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),56,21,15,,,,
41,up,Athoms et Nadège,Pona bolamu,50,20,71,,,,
42,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,53,6,92,,,,
43,up,Isaac M.,Nalingaka yo,73,16,44,,,,
44,down,Rosny Kayiba,Mon Meilleur Ami,41,2,178,,,,
45,up,Fiston Mbuyi,Emmanuel,58,45,2,,,,
46,down,Morijah,Le Nom De Jésus,21,15,4,,,,
47,up,Dena Mwana,Saint-Esprit,69,3,175,,,,
48,-,Hulvey & Forrest Frank,Altar,-,48,2,,,,
49,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),35,27,4,,,,
50,down,La Merva,Simba (feat. Isaac M.),44,14,5,,,,
51,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),70,19,117,,,,
52,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),55,8,58,,,,
53,down,Naomi Raine,One Name (Jesus) [Live],49,40,3,,,,
54,up,Fiston Mbuyi,Situation,82,54,2,,,,
55,down,Fiston Mbuyi,Nkolo Nanga,31,31,3,,,,
56,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),54,14,161,,,,
57,up,CeCe Winans,Goodness of God (Live),72,14,45,,,,
58,up,Rachel Anyeme,Kumisama,94,10,60,,,,
59,up,Celeste Fazulu,Unipakale Mafuta,83,18,61,,,,
60,up,Fiston Mbuyi,Papa Est Là,65,60,2,,,,
61,down,Morijah,Cadeau (feat. Limoblaze),29,24,4,,,,
62,up,Les Héritiers Céleste,Djalelo,62,8,90,,,,
63,down,Adorons L'eternel & Alain Moloto,Allelua Amen,57,21,21,,,,
64,up,Fiston Mbuyi,Jehova,85,64,2,,,,
65,down,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],61,16,19,,,,
66,up,Fiston Mbuyi,Mon amour (feat. CalledOut Music),75,59,2,,,,
67,down,YouthFR & Conozco,J'ai Jésus Dans Mon Bateau,27,27,2,,,,
68,up,Moise Mbiye,Nabimi Molongi,79,17,145,,,,
69,down,Fiston Mbuyi,My Way,63,63,2,,,,
70,up,Hillsong Worship,What a Beautiful Name,71,12,115,,,,
71,up,Moise Mbiye,Na Nzela Na Ngai,78,2,154,,,,
72,up,Jesus Image,Yeshua (Live),84,35,12,,,,
73,down,Morijah,Quelle Joie (feat. Constance Aman),38,36,4,,,,
74,down,Conozco,Tout là-haut (feat. KaBe),66,10,64,,,,
75,down,Axel Levi,Dieu de mes prières,48,31,13,,,,
76,-,Yetii Maestro,Finalité (feat. Nathan Swaa),-,76,1,,,,
77,-,Athoms et Nadège,Soki yo te,-,38,36,,,,
78,up,Cory Asbury,Reckless Love,97,37,38,,,,
79,up,Ks Bloom,C'est Dieu,100,1,61,,,,
80,up,Moise Mbiye,Molimo,91,13,149,,,,
81,-,Daniel Mwanza,Mon Choix,-,50,20,,,,
82,-,Athoms et Nadège,Bako Sala Eloko Te,-,9,76,,,,
83,up,Fiston Mbuyi,Yanga Yeyo,87,72,2,,,,
84,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,24,8,,,,
85,up,Isaac M. & Nheit,Jamais sans le King,86,21,41,,,,
86,down,Dena Mwana,Emmanuel (feat. El Georges),80,15,127,,,,
87,-,Brandon Lake,Gratitude,-,52,9,,,,
88,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,46,4,,,,
89,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,4,139,,,,
90,-,Ks Bloom,Disciple Dans La Ville,-,90,1,,,,
91,down,Fiston Mbuyi,Winner,39,5,171,,,,
92,-,Athoms et Nadège,Ngwende,-,38,24,,,,
93,-,Forrest Frank & Hulvey,No Longer Bound,-,35,13,,,,
94,down,Morijah,Parcours,59,42,4,,,,
95,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,95,1,,,,
96,down,Isaac M.,Grace,76,12,106,,,,
97,-,Mike Kalambay,Mal a L'aise,-,26,26,,,,
98,-,Derek-Jones,Que Ta Gloire descende,-,71,2,,,,
99,-,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,-,14,31,,,,
100,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,5,77,,,,
