Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,23,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,23,,,,
3,up,Sixpence None the Richer,Kiss Me,6,1,23,,,,
4,up,Rosny Kayiba,Mon Meilleur Ami,4,2,19,,,,
5,down,Lauren Daigle,Rescue,3,2,23,74,2019-10-13,74,2019-10-13
6,up,Martha Da'Ro,Fool,7,4,11,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),5,2,23,,,,
8,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),36,8,2,,,,
9,up,Candi Staton,Young Hearts Run Free,10,3,23,,,,
10,down,Fiston Mbuyi,Surpris,8,2,23,,,,
11,up,Dena Mwana,Souffle,18,4,21,,,,
12,down,Moise Mbiye,Na Nzela Na Ngai,9,2,9,,,,
13,down,Fiston Mbuyi,Winner,12,5,23,,,,
14,down,Moise Mbiye,O Landi Nga Ti Awa,11,5,9,,,,
15,up,Moise Mbiye,Tango Naye,17,8,23,,,,
16,down,Dena Mwana,Saint-Esprit,13,3,23,,,,
17,up,Hillsong Worship,What a Beautiful Name,34,12,21,,,,
18,down,Team Music,Satumuka (Live),15,10,23,,,,
19,up,Moise Mbiye,Kaka Yesu,46,4,9,,,,
20,up,Moise Mbiye,Triomphe,20,10,9,,,,
21,down,Moise Mbiye,O Merité,19,13,9,,,,
22,up,Moise Mbiye,Mosungi Malamu,27,9,9,,,,
23,up,Moise Mbiye,Akosi Ngai Te,32,11,9,,,,
24,down,Moise Mbiye,Rappelé Ngai,16,10,9,,,,
25,up,Moise Mbiye,Fidèle,26,10,9,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,17,4,85,2020-03-22,78,2020-03-29
27,up,Hillsong UNITED,Another in the Fire (Live),42,27,12,,,,
28,up,Moise Mbiye,Mosungi Na Ngai,75,20,9,,,,
29,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),53,22,11,,,,
30,down,Prophète Joel Exceldist Ikwapa,Amina,14,11,21,,,,
31,up,Sunday Service Choir,Lift Up Your Voices,60,4,16,,,,
32,up,Leeland,Way Maker (Live),41,32,12,,,,
33,up,Fiston Mbuyi,Bolingo,39,15,22,,,,
34,up,Limoblaze,Your Love (feat. Dj Horphuray),71,12,12,,,,
35,up,Amanda Malela,Amazing God,43,6,13,,,,
36,-,Axel Levi,Toi seul,-,36,1,,,,
37,down,LORD LOMBO,Amoureux,21,17,12,,,,
38,up,Hillsong Worship,King of Kings,61,23,15,,,,
39,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),96,14,22,,,,
40,up,Dena Mwana,Emmanuel (feat. El Georges),93,15,10,,,,
41,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,32,2,,,,
42,up,Fiston Mbuyi,Intro,63,16,20,,,,
43,-,Cory Asbury,Reckless Love,-,37,14,,,,
44,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,31,5,,,,
45,up,Steffany Gretzinger,Forever Amen,62,45,2,,,,
46,up,Lauren Daigle,Love Like This,74,6,23,,,,
47,up,Fiston Mbuyi,Na kamwe Yo,55,24,16,,,,
48,-,Hillsong Worship,Who You Say I Am,-,34,5,,,,
49,down,Mercy Chinwo,Excess Love,30,18,22,,,,
50,down,Moise Mbiye,Je suis là,37,15,9,,,,
51,down,Mike Kalambay,KITI OFANDI,44,24,22,,,,
52,down,Moise Mbiye,Natiela Yo Motema,38,19,18,,,,
53,down,Moise Mbiye,Quelque chose de toi,28,17,9,,,,
54,-,Sunday Service Choir,Rain,-,9,14,,,,
55,-,Dena Mwana,Saint-esprit (Live),-,55,1,,,,
56,down,Sunday Service Choir,Revelations 19:1,54,6,15,,,,
57,up,Fiston Mbuyi,Eyebana,57,12,18,,,,
58,up,Moise Mbiye,Molimo,79,13,22,,,,
59,-,Lauren Daigle,Trust in You,-,53,3,,,,
60,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],51,25,14,,,,
61,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,22,11,,,,
62,-,JSD,Kumama Remix (feat. Nk Divine) [Live],-,19,6,,,,
63,-,Limoblaze,Jeje (feat. Asha Ellia),-,13,10,,,,
64,down,Limoblaze,Give Myself Away (feat. CalledOut Music),56,29,2,,,,
65,-,Mike Kalambay,FONGOLELA NGAI LOLA,-,18,12,,,,
66,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],68,22,11,,,,
67,down,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",48,30,17,,,,
68,-,Noah Mungongo,Alléluia,-,35,1,,,,
69,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,7,,,,
70,-,Marie Misamu,Kumama nkolo tata,-,70,1,,,,
71,-,Sandra Mbuyi,Medley,-,42,4,,,,
72,-,William Augusto,3 Hours of Soaking in His Presence,-,72,1,,,,
73,-,André Aquino,Quando Ele Vem,-,73,1,,,,
74,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,74,1,,,,
75,-,Gael Music,Parfum Qui Chante,-,75,2,,,,
76,-,Elevation Worship,My Testimony (Live),-,56,1,,,,
77,-,Lauren Daigle,Still Rolling Stones,-,10,20,,,,
78,up,Moise Mbiye,Héros,87,20,9,,,,
79,down,Isaac M.,Grace,49,12,21,,,,
80,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,25,17,,,,
81,-,Bethel Music & Cory Asbury,Egypt (Live),-,52,1,,,,
82,down,Limoblaze,For Me (feat. Marizu),23,12,11,,,,
83,-,Prophète Joel Exceldist Ikwapa,Amina,-,21,16,,,,
84,-,Leslie Saboutey,il savait déjà,-,29,3,,,,
85,-,Athoms et Nadège,Tout est grâce,-,43,4,,,,
86,-,Rabbi le Prince,Fais-moi monter,-,54,7,,,,
87,up,Sunday Service Choir,More Than Anything,97,16,14,,,,
88,down,Moise Mbiye,Juste disponible,40,18,9,,,,
89,-,Jenn Johnson,You’re Gonna Be OK,-,89,2,,,,
90,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,55,2,,,,
91,-,Gloire Grâce,Dans tes bras,-,91,1,,,,
92,-,Sunday Service Choir,Sweet Grace,-,31,4,,,,
93,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),95,37,3,,,,
94,-,Sunday Service Choir,Father Stretch,-,3,14,,,,
95,-,Hillsong Worship,The Passion,-,95,1,,,,
96,-,Gil Joe & N.Kay,Shackles,-,57,1,,,,
97,-,Steffany Gretzinger,This Close (with Chandler Moore),-,97,1,,,,
98,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,51,4,,,,
99,-,Vertical Worship,Yes I Will,-,99,1,,,,
100,-,Mike Kalambay,LIZIBA,-,21,7,,,,
