Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,76,47,2019-10-06,47,2019-10-06
2,down,Justin Bieber & Beam,Freedom,1,1,2,,,,
3,up,Ks Bloom,Enfant de Dieu,6,2,4,,,,
4,up,Ks Bloom,Petit choco,8,3,4,,,,
5,up,Ks Bloom,C'est Jesus,12,5,4,,,,
6,down,Justin Bieber,We’re In This Together,3,3,2,,,,
7,up,Sixpence None the Richer,Kiss Me,10,1,76,,,,
8,up,Ks Bloom,M'en vais,14,5,4,,,,
9,up,Ks Bloom,Mon djoka (feat. Bigty),9,5,4,,,,
10,up,Ks Bloom,Alloco arrive,27,7,4,,,,
11,up,Ks Bloom,Laissez moi,17,10,4,,,,
12,up,Ks Bloom,Alloco,23,12,4,,,,
13,up,Judikay,Capable God,28,3,35,,,,
14,up,Ks Bloom,Amidoh,16,7,4,,,,
15,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",5,5,2,,,,
16,up,Ks Bloom,Laissez tomber (feat. Bright),43,16,4,,,,
17,up,Ks Bloom,Intro,35,10,4,,,,
18,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",7,7,2,,,,
19,down,Ks Bloom,Onyva,18,10,4,,,,
20,up,Ks Bloom,Tourou,33,11,4,,,,
21,up,Ks Bloom,Commando,51,6,4,,,,
22,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),4,4,2,,,,
23,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),13,5,4,,,,
24,down,Rosny Kayiba,Mon Meilleur Ami,15,2,72,,,,
25,down,Ks Bloom,Où aller,20,12,4,,,,
26,up,Ks Bloom,Allumez la lumière,29,10,4,,,,
27,up,Eden,Ayo,44,5,40,,,,
28,up,Ks Bloom,Comment,37,16,4,,,,
29,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,4,4,,,,
30,up,Ks Bloom,Gawa et fier,31,13,4,,,,
31,down,Ks Bloom,L'amour,25,2,4,,,,
32,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),11,11,2,,,,
33,up,Ks Bloom,We dont stop,38,21,4,,,,
34,down,Ks Bloom,Papa,24,15,4,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),40,2,76,,,,
36,up,Dena Mwana,Souffle,41,4,20,,,,
37,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),48,4,47,,,,
38,down,Fiston Mbuyi,Surpris,26,2,76,,,,
39,down,Kevin Quinn & Bailee Madison,Place In This World,21,12,3,,,,
40,up,Dena Mwana,Saint-Esprit,56,3,76,,,,
41,down,Candi Staton,Young Hearts Run Free,30,3,76,,,,
42,up,Deborah Lukalu & Les Artistes Maajabu,Pamoja,42,6,7,,,,
43,down,Dena Mwana,Je benirai l'éternel,39,3,20,,,,
44,up,Lauren Daigle,You Say (Piano/Vocal),54,2,76,,,,
45,down,Kevin Quinn,Best Thing Ever (Stage Version),19,13,4,,,,
46,up,Fiston Mbuyi,Winner,52,5,76,,,,
47,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],73,11,30,,,,
48,down,Dena Mwana,Saint esprit,46,9,18,,,,
49,up,Lauren Daigle,Rescue,62,2,76,74,2019-10-13,74,2019-10-13
50,down,Kevin Quinn,Where I Belong,22,21,4,,,,
51,up,Moise Mbiye,Na Nzela Na Ngai,60,2,62,,,,
52,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,50,35,4,,,,
53,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),84,3,53,,,,
54,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,36,22,4,,,,
55,-,Daniel Mundos,C'est Dieu Qui Donne (CDQD),-,55,1,,,,
56,-,Fiston Mbuyi,Zu'a nionso,-,51,1,,,,
57,up,Dena Mwana,Le sang nous justifie,83,5,20,,,,
58,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),74,19,40,,,,
59,-,Exo,Emmanuel,-,59,4,,,,
60,up,Dena Mwana,Zuwa Nionso (Grâce),98,11,20,,,,
61,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,34,34,3,,,,
62,up,Hillsong Worship,What a Beautiful Name,89,12,65,,,,
63,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,49,1,,,,
64,-,Bethel Music,Peace (feat. We The Kingdom),-,64,4,,,,
65,up,Dena Mwana,Mabina Lola (Celebration),67,15,17,,,,
66,down,Dena Mwana,Emmanuel (feat. El Georges),55,15,50,,,,
67,up,Dena Mwana,More and More,79,18,16,,,,
68,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,33,,,,
69,-,Moise Mbiye,Natiela Yo Motema,-,19,62,,,,
70,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,54,1,,,,
71,-,Dena Mwana,Souffle (Instrumental),-,27,8,,,,
72,-,Daniel Mundos,Pas seul,-,6,10,,,,
73,up,Mercy Chinwo,Excess Love,99,18,63,,,,
74,-,Kirk Franklin,Imagine Me,-,56,3,,,,
75,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,14,67,,,,
76,-,Exo,Je veux n'être qu'à toi,-,35,11,,,,
77,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,77,1,,,,
78,-,Judikay,Alanu (feat. Babz Carpenterz),-,76,1,,,,
79,down,Moise Mbiye,Molimo,58,13,72,,,,
80,up,Amanda Malela,Amazing God,88,6,31,,,,
81,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),47,42,3,,,,
82,-,Fiston Mbuyi,Eyebana,-,12,65,,,,
83,down,Jahbril Cook & Kevin Quinn,"Baby, Baby",53,53,3,,,,
84,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,22,24,,,,
85,-,Adorons L'eternel & Alain Moloto,Schilo,-,22,17,,,,
86,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,32,20,,,,
87,-,Adorons L'eternel & Alain Moloto,Yawhe Tobelemi,-,50,5,,,,
88,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,22,41,,,,
89,-,Phil Driscoll,Carefree,-,89,2,,,,
90,up,Dena Mwana,L'éternel est bon,94,14,30,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,36,1,,,,
92,-,Phil Driscoll,The Flight,-,92,1,,,,
93,-,Bethel Music,The Blessing (feat. We The Kingdom),-,43,1,,,,
94,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,49,49,3,,,,
95,-,James Morrison,Cabin In the Corner,-,95,2,,,,
96,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,44,1,,,,
97,-,Bethel Music & Brian Johnson,By the Grace of God,-,61,1,,,,
98,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,45,45,3,,,,
99,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,30,33,,,,
100,-,Hillsong En Français,Ce Nom si merveilleux,-,30,21,,,,
