Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,69,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,69,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,4,2,65,,,,
4,up,Fiston Mbuyi,Surpris,5,2,69,,,,
5,up,Fiston Mbuyi,Winner,9,5,69,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,69,,,,
7,up,Dena Mwana,Saint-Esprit,7,3,69,,,,
8,up,Lauren Daigle,Rescue,10,2,69,74,2019-10-13,74,2019-10-13
9,up,Eden,Ayo,11,5,33,,,,
10,up,Dena Mwana,Je benirai l'éternel,12,3,13,,,,
11,up,Judikay,Capable God,14,3,28,,,,
12,down,Dena Mwana,Souffle,6,4,13,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),18,2,69,,,,
14,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),19,4,40,,,,
15,-,Fiston Mbuyi,Eyebana,-,12,60,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,46,,,,
17,down,Candi Staton,Young Hearts Run Free,13,3,69,,,,
18,down,Moise Mbiye,Tango Naye,16,8,69,,,,
19,up,Dena Mwana,Le sang nous justifie,42,5,13,,,,
20,up,Dena Mwana,Zuwa Nionso (Grâce),21,11,13,,,,
21,down,Moise Mbiye,Molimo,15,13,66,,,,
22,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),32,16,38,,,,
23,up,Daniel Mundos,Pas seul,23,6,7,,,,
24,up,Moise Mbiye,Na Nzela Na Ngai,76,2,55,,,,
25,up,Hillsong Worship,What a Beautiful Name,27,12,58,,,,
26,up,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],30,16,13,,,,
27,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],31,11,23,,,,
28,down,Prophète Joel Exceldist Ikwapa,Amina,17,11,65,,,,
29,-,Fiston Mbuyi,Nazua Wapi,-,15,53,,,,
30,-,Travis Greene,Made a Way,-,29,8,,,,
31,up,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,74,13,48,,,,
32,-,Fiston Mbuyi,Intro,-,16,51,,,,
33,-,Fiston Mbuyi,Lindanda,-,23,31,,,,
34,-,Deborah Lukalu,Ma consolation,-,25,19,,,,
35,up,Dena Mwana,Emmanuel (feat. El Georges),91,15,43,,,,
36,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,36,1,,,,
37,up,Moise Mbiye,Nabimi Molongi,87,17,59,,,,
38,up,Mercy Chinwo,Obinasom,85,21,10,,,,
39,down,Fiston Mbuyi,Bolingo,24,15,66,,,,
40,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),36,14,61,,,,
41,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),25,14,62,,,,
42,-,Moise Mbiye,Natiela Yo Motema,-,19,56,,,,
43,-,Fiston Mbuyi,Yaya / bonus /,-,35,21,,,,
44,down,Moise Mbiye,Kaka Yesu,20,4,46,,,,
45,-,Fiston Mbuyi,J ai confiance,-,18,45,,,,
46,-,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,-,22,36,,,,
47,-,Fiston Mbuyi,Na kamwe Yo,-,24,40,,,,
48,down,Dena Mwana,Open Heavens (Intro),34,23,12,,,,
49,-,Tasha Cobbs Leonard,For Your Glory (Live),-,49,9,,,,
50,-,William McDowell,I Give Myself Away,-,50,11,,,,
51,up,Dena Mwana,Saint esprit,57,9,11,,,,
52,-,Ada Ehi,Congratulations (feat. Buchi),-,52,4,,,,
53,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,53,3,,,,
54,-,Hillsong Worship,Hosanna,-,54,3,,,,
55,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),59,16,8,,,,
56,-,Deborah Lukalu,Tu M'aimes Encore,-,26,13,,,,
57,-,LORD LOMBO,Saison,-,12,14,,,,
58,up,Dena Mwana,Mabina Lola (Celebration),99,15,13,,,,
59,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,59,1,,,,
60,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,46,2,,,,
61,-,Yannick N'tumba,Bomoyi Ya Sika,-,31,3,,,,
62,-,Fiston Mbuyi,Le Meme,-,21,25,,,,
63,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),29,29,7,,,,
64,-,I AM THEY,Faithful God,-,64,1,,,,
65,-,Fiston Mbuyi,Tolingi Yo,-,38,18,,,,
66,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,49,1,,,,
67,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),100,22,37,,,,
68,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,53,3,,,,
69,down,Les Citoyens du Royaume,Je me lève,48,15,10,,,,
70,-,Moise Mbiye,Rappelé Ngai,-,10,37,,,,
71,-,Dena Mwana,Souffle (Instrumental),-,27,6,,,,
72,down,Hillsong Worship,I Surrender (Live),58,22,27,,,,
73,-,SHADDAI NDOMBAXE,Sepela,-,56,6,,,,
74,down,Beverly Ann,Dancing in the Sky,73,7,16,,,,
75,-,Josue S. Domingos,Bolingo,-,7,7,,,,
76,down,Moise Mbiye,Fidèle,28,10,55,,,,
77,down,Adorons L'eternel & Alain Moloto,Schilo,22,22,13,,,,
78,down,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,41,25,40,,,,
79,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,38,9,,,,
80,-,Deborah Lukalu,We Testify,-,25,33,,,,
81,-,Trina,Loboko Na Nzambe,-,56,8,,,,
82,up,Pasteur Joël Kabwe,Nsenga Mukwashi,95,34,12,,,,
83,-,Love Song,Let Us Be One,-,41,3,,,,
84,down,Adorons L'eternel & Alain Moloto,Yawhe Tobelemi,75,50,4,,,,
85,-,Maranda Curtis,Nobody Like You Lord (Live),-,59,2,,,,
86,-,Joe Mettle,Onwanwani,-,86,1,,,,
87,-,Michel Bakenda,Oza Nzambe (feat. Fiston Mbuyi),-,87,1,,,,
88,-,Exo,Je veux n'être qu'à toi,-,35,9,,,,
89,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,30,,,,
90,down,Moise Mbiye,Héros,33,20,31,,,,
91,-,Lauren Daigle,Look Up Child,-,9,51,,,,
92,-,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],-,29,5,,,,
93,down,Moise Mbiye,O Landi Nga Ti Awa,62,5,51,,,,
94,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,94,1,,,,
95,-,William McDowell,It Is So (feat. Travis Greene),-,95,1,,,,
96,down,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),72,22,33,,,,
97,-,Dena Mwana,Atmosphere Changes,-,27,10,,,,
98,-,Dena Mwana,Emmanuel (Live),-,98,1,,,,
99,-,William McDowell,You Are Here,-,42,2,,,,
100,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),46,13,22,,,,
