Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,210,,,,
2,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],2,1,230,,,,
3,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),3,2,230,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,3,226,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,206,,,,
6,up,Empire of the Sun,We Are the People,6,4,227,,,,
7,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),20,1,52,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,8,4,192,,,,
9,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),9,6,124,,,,
10,up,Empire of the Sun,Walking On a Dream,10,6,219,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),12,8,207,,,,
12,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),13,9,218,,,,
13,up,Chet Faker,Gold,14,10,219,,,,
14,up,Petit Biscuit,Sunset Lover,15,2,220,,,,
15,up,Vintage Culture,Hollywood,17,11,197,,,,
16,up,Benny Benassi Presents The Biz,Satisfaction,26,13,203,,,,
17,up,Hippie Sabotage,Devil Eyes,19,1,156,,,,
18,up,Spektrem,Shine,21,13,224,,,,
19,up,Fatboy Slim,Praise You,22,14,216,,,,
20,up,Tiësto,Adagio for Strings,23,16,222,,,,
21,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),24,16,214,,,,
22,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],25,15,224,,,,
23,up,The Cinematic Orchestra,To Build a Home,27,5,118,,,,
24,-,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],-,20,178,,,,
25,-,H.P. Vince,Everybody Dance (Nu Disco Mix),-,25,1,,,,
26,-,Drop-E,Cobalt (Alexskyspirit Remix),-,26,1,,,,
27,-,Mark Farina & Homero Espinosa,Good Vibrations (Main Mix),-,27,1,,,,
28,-,Sevdavision,For Now (Pied Plat Remix),-,28,1,,,,
29,-,Jepe,Re Connection,-,29,1,,,,
30,-,Caio Gabriel Almeida,claus,-,30,1,,,,
31,-,Shiba San,Okay,-,31,1,,,,
32,-,Ivory (IT),Rain (Soft Edit),-,32,1,,,,
33,-,Archie Hamilton,Mind Blank,-,33,1,,,,
34,-,Nachtbraker,Hamdi,-,34,1,,,,
35,-,Tim Deluxe,Tryin' Find a Way (Club Mix),-,35,1,,,,
36,down,Avicii,Fade Into Darkness (Vocal Radio Mix),7,5,228,,,,
37,down,Massive Attack,Angel,11,9,206,,,,
38,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,10,229,,,,
39,down,Jetlag Music,Oração (feat. Leo Fressato),33,17,167,,,,
