Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,113,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,113,,,,
3,up,Kiesza,Hideaway,3,1,113,,,,
4,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),4,1,110,,,,
5,up,Dj Luca Projet,Glad You Came,5,1,106,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),8,1,113,,,,
7,down,The Avener,Fade Out Lines,6,5,113,,,,
8,down,Dj Luca Projet,Hello,7,1,112,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,3,113,,,,
10,down,The Avener,Fade Out Lines,9,7,113,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,9,113,,,,
12,up,Owl City,Fireflies,12,8,113,,,,
13,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),13,9,113,,,,
14,down,Empire of the Sun,Walking On a Dream,10,6,113,,,,
15,down,The Avener & Kadebostany,Castle in the Snow,14,12,113,,,,
16,up,M83,Midnight City,16,13,113,,,,
17,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],18,1,113,,,,
18,down,Moby,Porcelain,17,15,113,,,,
19,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),19,2,112,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),33,10,113,,,,
21,up,3-11 Porter,Surround Me with Your Love (Remastered),22,15,79,,,,
22,down,Moby,The Last Day (feat. Skylar Grey),21,5,106,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,23,3,110,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,22,112,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle),25,24,105,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,103,,,,
27,up,Portishead,Glory Box,27,25,113,,,,
28,up,Years & Years,King,28,27,91,,,,
29,up,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,110,,,,
30,up,Vanessa da Mata,Boa Sorte / Good Luck,30,4,92,,,,
31,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),29,6,6,,,,
32,up,Moby,The Perfect Life (Moby's M-90 Remix),72,10,108,,,,
33,down,Massive Attack,Angel,32,9,101,,,,
34,up,Eric Lévi,Ameno,34,30,113,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),36,8,103,,,,
36,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),37,9,108,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],38,32,113,,,,
38,up,Chet Faker,Gold,39,10,103,,,,
39,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,40,35,113,,,,
40,up,Bruno Martini,Sun Goes Down (feat. Isadora),41,36,108,,,,
41,up,The Prodigy,Breathe,43,37,113,,,,
42,up,Moby,Natural Blues,42,36,113,,,,
43,up,Röyksopp,What Else Is There?,46,38,103,,,,
44,up,Moby,Almost Home (feat. Damien Jurado),48,17,112,,,,
45,up,Ben Pearce,What I Might Do (Adam Shelton Remix),49,42,64,,,,
46,up,Petit Biscuit,Sunset Lover,51,2,111,,,,
47,up,Eric Lévi,Ameno (Remix),50,42,113,,,,
48,up,Vintage Culture,Hollywood,70,11,97,,,,
49,-,EBEN,Promise,-,49,1,,,,
50,-,猫又おかゆ,もぐもぐYUMMY!,-,50,1,,,,
51,-,Solar Fake,Where Are You (Live in Leipzig),-,51,1,,,,
52,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),52,10,112,,,,
53,down,Empire of the Sun,We Are the People,35,4,113,,,,
54,up,Moby,Another Perfect Life (Andrew Weatherall Remix),55,19,109,,,,
55,down,Hippie Sabotage,Devil Eyes,53,1,55,,,,
56,down,M83,Wait,47,35,113,,,,
57,down,Moby,Why Does My Heart Feel So Bad?,54,46,113,,,,
58,up,Moby,The Perfect Life (F**k Buttons Remix),75,20,110,,,,
59,down,Benny Benassi Presents The Biz,Satisfaction,58,13,100,,,,
60,down,Disclosure,Omen (feat. Sam Smith),56,48,113,,,,
61,down,Years & Years,Desire (Gryffin Remix),57,42,112,,,,
62,down,The Prodigy,Smack My Bitch Up,59,49,113,,,,
63,down,Spektrem,Shine,60,13,108,,,,
64,down,Ben Pearce,What I Might Do (Radio Edit),61,56,87,,,,
65,down,Fatboy Slim,Praise You,62,14,107,,,,
66,down,Tiësto,Adagio for Strings,63,16,109,,,,
67,down,Parov Stelar,All Night,64,50,111,,,,
68,up,Flume & Chet Faker,Drop the Game,68,60,84,,,,
69,down,Boss In Drama,Toda Doida (feat. Karol Conka),65,59,112,,,,
70,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],66,15,108,,,,
71,-,"Tommygunnz, Lone Me & N.E.B.",Old Me,-,71,1,,,,
72,-,Screen Jazzmaster & Zmeyev,Walking Alone,-,72,1,,,,
73,-,Solar Fake,The Pain That Kills You Too (Live in Leipzig),-,73,1,,,,
74,down,Massive Attack,Teardrop,69,59,94,,,,
75,-,Solar Fake,The Pain That Kills You Too (Acoustic Version),-,75,1,,,,
76,-,What So Not,Messin' Me Up (feat. EVAN GIIA),-,76,1,,,,
77,-,Solar Fake,Too Late (Acoustic Version),-,77,1,,,,
78,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),67,16,104,,,,
79,-,Solar Fake,Just Like This,-,79,1,,,,
80,-,Solar Fake,The Pain That Kills You Too,-,80,1,,,,
81,-,M.I.A.,Bad Girls,-,25,83,,,,
82,-,Solar Fake,Anything You Want,-,82,1,,,,
83,down,Duke Dumont,Ocean Drive (Extended Mix),20,4,109,,,,
84,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,84,1,,,,
85,down,Cat Dealers & Evokings,Gravity (feat. Mága),74,27,84,,,,
86,down,Jetlag Music,Oração (feat. Leo Fressato),71,17,76,,,,
