Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),2,1,12,,,,
2,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),23,1,168,,,,
3,up,Dj Luca Projet,Hello,3,1,177,,,,
4,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],4,1,182,,,,
5,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),5,2,181,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,3,179,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,7,4,153,,,,
8,up,Avicii,Fade Into Darkness (Vocal Radio Mix),8,5,179,,,,
9,up,Empire of the Sun,We Are the People,10,4,180,,,,
10,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),9,7,75,,,,
11,down,Dj Luca Projet,Glad You Came,1,1,175,,,,
12,down,Empire of the Sun,Walking On a Dream,11,6,180,,,,
13,up,Massive Attack,Angel,24,9,164,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,10,181,,,,
15,up,Vintage Culture,Hollywood,16,11,153,,,,
16,up,Benny Benassi Presents The Biz,Satisfaction,19,13,163,,,,
17,up,Spektrem,Shine,18,13,175,,,,
18,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],21,15,177,,,,
19,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),22,16,169,,,,
20,-,Breakbot,Baby I'm Yours (feat. Irfane),-,8,166,,,,
21,up,Jetlag Music,Oração (feat. Leo Fressato),25,17,122,,,,
22,-,Tiësto,Adagio for Strings,-,16,173,,,,
23,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],26,20,140,,,,
24,down,The Cinematic Orchestra,To Build a Home,20,5,75,,,,
25,down,Chet Faker,Gold,12,10,171,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,162,,,,
27,down,Petit Biscuit,Sunset Lover,14,2,174,,,,
28,down,Hippie Sabotage,Devil Eyes,17,1,115,,,,
29,up,Fatboy Slim,Praise You,35,14,171,,,,
30,-,Hi-Boo,One Thing,-,30,1,,,,
31,-,Kratos & Hardstyle Gym Bro,Let Me Down Slowly (Hardstyle Remix),-,31,1,,,,
32,-,Møme,Postcard,-,32,1,,,,
33,-,Chet Faker,Something Like This,-,33,1,,,,
34,-,3LAU,Too Late For Love,-,34,1,,,,
35,-,Hi-Boo,Rat on Cocaine,-,35,1,,,,
36,-,The Hacker,At Night (Remastered),-,36,1,,,,
37,-,Eclypxe,Echos,-,37,1,,,,
38,-,Dashdot,That's Why,-,22,109,,,,
