Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],2,1,224,,,,
2,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),3,2,224,,,,
3,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),19,1,47,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,3,220,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,200,,,,
6,up,Empire of the Sun,We Are the People,7,4,221,,,,
7,down,Avicii,Fade Into Darkness (Vocal Radio Mix),6,5,222,,,,
8,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),8,7,118,,,,
9,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),11,9,212,,,,
10,up,Chet Faker,Gold,12,10,213,,,,
11,up,Petit Biscuit,Sunset Lover,13,2,214,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,10,223,,,,
13,up,Hippie Sabotage,Devil Eyes,23,1,150,,,,
14,up,Benny Benassi Presents The Biz,Satisfaction,16,13,198,,,,
15,up,Spektrem,Shine,17,13,218,,,,
16,up,Tiësto,Adagio for Strings,20,16,216,,,,
17,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),21,16,208,,,,
18,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,206,,,,
19,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],22,15,218,,,,
20,-,Massive Attack,Angel,-,9,200,,,,
21,-,Vanessa da Mata,Boa Sorte / Good Luck,-,4,186,,,,
22,up,Marconi Union,"Weightless, Pt. 1",28,4,21,,,,
23,-,Fatboy Slim,Praise You,-,14,210,,,,
24,down,Empire of the Sun,Walking On a Dream,9,6,214,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),10,8,202,,,,
26,-,L.U.S.T,Tonight,-,26,1,,,,
27,-,"VXLLAIN, VØJ & Narvent",Distant Echoes (Sped Up),-,27,1,,,,
28,down,Vintage Culture,Hollywood,15,11,192,,,,
29,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],36,20,173,,,,
30,down,The Cinematic Orchestra,To Build a Home,18,5,114,,,,
31,-,Ray Volpe,SEE YOU DROP,-,31,1,,,,
32,-,"VXLLAIN, VØJ & Narvent",Distant Echoes (Slowed + Reverb),-,32,1,,,,
33,-,Brighter Than a Thousand Suns,The Call of the Void,-,33,1,,,,
34,-,Os Ipanemas,Icarai,-,34,1,,,,
35,-,VXLLAIN,Distant Echoes,-,35,1,,,,
36,-,L.U.S.T,To Have You,-,36,1,,,,
37,-,Dashdot,That's Why,-,22,121,,,,
38,-,Black Nail Cabaret,Autogenic (Die Arkitekt Remix),-,38,1,,,,
39,-,Black Nail Cabaret,Remains of a Star Gone Supernova,-,39,1,,,,
40,-,Black Nail Cabaret,Teach Me How to Techno,-,40,1,,,,
41,-,Black Nail Cabaret,Darkness is a Friend,-,41,1,,,,
42,-,Black Nail Cabaret,Autogenic,-,42,1,,,,
43,-,Dwson,Mamela (feat. Dumama),-,43,1,,,,
