Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,49,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,49,,,,
3,up,Kiesza,Hideaway,3,1,49,,,,
4,up,Otto Knows,Million Voices,4,1,45,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,49,,,,
6,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),53,1,48,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),5,1,49,,,,
8,down,Dj Luca Projet,Glad You Came,6,1,47,,,,
9,down,The Avener,Fade Out Lines,8,5,49,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),9,4,48,,,,
11,down,Dj Luca Projet,Hello,10,1,49,,,,
12,down,The Avener,Fade Out Lines,11,7,49,,,,
13,up,Empire of the Sun,Walking On a Dream,33,6,49,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,49,,,,
15,down,Empire of the Sun,We Are the People,12,4,49,,,,
16,down,Owl City,Fireflies,14,8,49,,,,
17,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,49,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),17,10,49,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,19,12,49,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,49,,,,
21,up,Moby,Porcelain,22,15,49,,,,
22,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),21,2,48,,,,
23,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,15,,,,
24,up,Moby,The Last Day (feat. Skylar Grey),24,5,46,,,,
25,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],48,18,49,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,25,3,48,,,,
27,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,22,49,,,,
28,down,M.I.A.,Paper Planes,27,22,43,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle),28,24,41,,,,
30,up,M.I.A.,Bad Girls,30,25,34,,,,
31,down,Portishead,Glory Box,29,25,49,,,,
32,down,M83,Midnight City,18,13,49,,,,
33,down,Hardwell,Apollo (feat. Amba Shepherd),32,27,47,,,,
34,up,Avicii,Fade Into Darkness (Vocal Radio Mix),34,5,47,,,,
35,up,Moby,The Perfect Life (Moby's M-90 Remix),35,10,47,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,36,4,45,,,,
37,-,Melt,Walking On the Moon,-,37,1,,,,
38,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,5,4,,,,
39,-,Kryvoruk,Fortnite (Trap Remix),-,39,1,,,,
40,down,Sevenn & Alok,Byob,31,7,49,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,1,42,,,,
42,down,Breakbot,Baby I'm Yours (feat. Irfane),40,8,44,,,,
43,down,Massive Attack,Angel,37,9,46,,,,
44,down,Eric Lévi,Ameno,38,30,49,,,,
45,down,Avicii,Fade Into Darkness (MYNC Stadium Mix),41,31,49,,,,
46,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),42,9,45,,,,
47,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],47,32,49,,,,
48,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,49,35,49,,,,
49,up,Louie Austen,Glamour Girl,50,37,46,,,,
50,down,Petit Biscuit,Sunset Lover,15,2,49,,,,
51,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],51,37,49,,,,
52,up,Bruno Martini,Sun Goes Down (feat. Isadora),52,36,47,,,,
53,up,Moby,Natural Blues,54,36,49,,,,
54,up,The Prodigy,Breathe,55,37,49,,,,
55,up,Röyksopp,What Else Is There?,58,38,46,,,,
56,up,DJ Kee,Gangnam Style,56,39,49,,,,
57,up,Moby,Almost Home (feat. Damien Jurado),57,17,48,,,,
58,up,Eric Lévi,Ameno (Remix),61,42,49,,,,
59,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),60,10,49,,,,
60,up,Deniz Koyu,Tung!,62,44,48,,,,
61,up,Vintage Culture,Hollywood,63,11,39,,,,
62,up,DJ Space'C,Chasing the Sun (A.R. Remix),64,47,48,,,,
63,up,Moby,Another Perfect Life (Andrew Weatherall Remix),65,19,46,,,,
64,up,Years & Years,Desire (Gryffin Remix),66,42,49,,,,
65,up,Moby,Why Does My Heart Feel So Bad?,67,46,49,,,,
66,up,The Prodigy,Smack My Bitch Up,72,49,49,,,,
67,up,Moby,The Perfect Life (F**k Buttons Remix),68,20,46,,,,
68,-,Revl9n,Walking Machine (Sebastian Remix),-,68,1,,,,
69,-,SG Lewis,Warm,-,69,1,,,,
70,down,Disclosure,Omen (feat. Sam Smith),69,48,49,,,,
71,down,Spektrem,Shine,70,13,47,,,,
72,up,Benny Benassi Presents The Biz,Satisfaction,73,13,42,,,,
73,down,Ben Pearce,What I Might Do (Radio Edit),71,56,23,,,,
74,up,Tiësto,Adagio for Strings,74,16,47,,,,
75,down,M83,Wait,59,35,49,,,,
76,down,Fatboy Slim,Praise You,75,14,48,,,,
77,up,Massive Attack,Teardrop,80,59,42,,,,
78,down,Boss In Drama,Toda Doida (feat. Karol Conka),76,59,49,,,,
79,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],78,15,48,,,,
80,-,Mr. Oizo,Half An Edit,-,80,1,,,,
81,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],79,62,49,,,,
82,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),81,16,44,,,,
83,down,Flume & Chet Faker,Drop the Game,77,60,21,,,,
84,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],82,20,49,,,,
85,up,Dashdot,That's Why,90,22,48,,,,
86,up,C2C,Down the Road,91,67,48,,,,
87,up,Cat Dealers & Evokings,Gravity (feat. Mága),96,27,36,,,,
88,up,Chet Faker,Talk Is Cheap,97,71,40,,,,
89,up,MC Lagrot,Panamericano,98,34,45,,,,
90,-,Metronomy,The Look,-,69,43,,,,
91,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,70,46,,,,
92,-,Chris Lake,Sundown (Radio Edit),-,49,43,,,,
93,-,Marian Hill & Lauren Jauregui,Back to Me,-,4,25,,,,
94,-,Infected Mushroom,I Wish,-,51,40,,,,
95,-,Solomun,Kackvogel (Original Mix),-,77,33,,,,
96,-,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],-,75,38,,,,
97,-,Dj Luca Projet,Save the World,-,79,32,,,,
98,-,Parov Stelar,All Night,-,50,48,,,,
99,-,Disclosure,F For You,-,80,28,,,,
100,-,M83,Outro,-,72,7,,,,
