Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,89,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,89,,,,
3,up,Kiesza,Hideaway,3,1,89,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,89,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),6,1,89,,,,
6,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),4,1,87,,,,
7,up,Dj Luca Projet,Glad You Came,7,1,82,,,,
8,up,The Avener,Fade Out Lines,8,5,89,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),96,4,85,,,,
10,down,Dj Luca Projet,Hello,9,1,88,,,,
11,down,The Avener,Fade Out Lines,10,7,89,,,,
12,down,Empire of the Sun,Walking On a Dream,11,6,89,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,89,,,,
14,down,Empire of the Sun,We Are the People,13,4,89,,,,
15,down,Owl City,Fireflies,14,8,89,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),15,10,89,,,,
17,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,89,,,,
18,down,M83,Midnight City,17,13,89,,,,
19,down,The Avener & Kadebostany,Castle in the Snow,18,12,89,,,,
20,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],19,1,89,,,,
21,up,Hippie Sabotage,Devil Eyes,47,1,31,,,,
22,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),20,2,88,,,,
23,down,Moby,Porcelain,22,15,89,,,,
24,down,3-11 Porter,Surround Me with Your Love (Remastered),21,15,55,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,23,3,87,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle),25,24,81,,,,
27,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,22,88,,,,
28,down,Portishead,Glory Box,27,25,89,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,82,,,,
30,down,Years & Years,King,28,27,72,,,,
31,down,Avicii,Fade Into Darkness (Vocal Radio Mix),29,5,86,,,,
32,down,Moby,The Perfect Life (Moby's M-90 Remix),30,10,86,,,,
33,down,Massive Attack,Angel,31,9,82,,,,
34,up,Chet Faker,Gold,35,10,79,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],32,32,89,,,,
36,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),34,9,84,,,,
37,down,Eric Lévi,Ameno,33,30,89,,,,
38,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,36,35,89,,,,
39,down,Bruno Martini,Sun Goes Down (feat. Isadora),37,36,84,,,,
40,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],38,37,89,,,,
41,down,M83,Wait,39,35,89,,,,
42,down,The Prodigy,Breathe,40,37,89,,,,
43,up,Moby,Almost Home (feat. Damien Jurado),68,17,88,,,,
44,down,Röyksopp,What Else Is There?,41,38,80,,,,
45,up,Petit Biscuit,Sunset Lover,45,2,89,,,,
46,down,Ben Pearce,What I Might Do (Adam Shelton Remix),42,42,40,,,,
47,down,Eric Lévi,Ameno (Remix),43,42,89,,,,
48,up,Sevenn & Alok,Byob,95,7,85,,,,
49,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),46,10,88,,,,
50,down,Vintage Culture,Hollywood,44,11,74,,,,
51,-,DJ Ride,Smthingnew,-,51,1,,,,
52,-,Pal Joey,Harmony,-,52,1,,,,
53,-,O Maromba,"Rebolando Pra Caralho, Versão O Maromba (feat. Alysson CDs Oficial & Binho Mix02)",-,53,1,,,,
54,-,Patrice Bäumel,The Hatchet,-,54,1,,,,
55,up,Moby,The Perfect Life (F**k Buttons Remix),56,20,86,,,,
56,down,Moby,Another Perfect Life (Andrew Weatherall Remix),49,19,86,,,,
57,down,Years & Years,Desire (Gryffin Remix),55,42,88,,,,
58,down,Disclosure,Omen (feat. Sam Smith),57,48,89,,,,
59,down,Benny Benassi Presents The Biz,Satisfaction,58,13,77,,,,
60,down,Spektrem,Shine,54,13,85,,,,
61,down,The Prodigy,Smack My Bitch Up,59,49,89,,,,
62,down,Moby,Natural Blues,53,36,89,,,,
63,down,Ben Pearce,What I Might Do (Radio Edit),60,56,63,,,,
64,up,Cat Dealers & Evokings,Gravity (feat. Mága),71,27,69,,,,
65,down,Fatboy Slim,Praise You,61,14,83,,,,
66,up,Tiësto,Adagio for Strings,82,16,85,,,,
67,down,Parov Stelar,All Night,62,50,87,,,,
68,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),63,16,84,,,,
69,down,Boss In Drama,Toda Doida (feat. Karol Conka),64,59,88,,,,
70,down,Flume & Chet Faker,Drop the Game,65,60,61,,,,
71,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],66,15,85,,,,
72,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],67,62,89,,,,
73,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],69,20,89,,,,
74,down,Marian Hill & Lauren Jauregui,Back to Me,70,4,59,,,,
75,up,Jetlag Music,Oração (feat. Leo Fressato),99,17,67,,,,
76,down,Dashdot,That's Why,72,22,88,,,,
77,down,C2C,Down the Road,73,67,88,,,,
78,down,MC Lagrot,Panamericano,74,34,79,,,,
79,-,Moby,The Last Day (feat. Skylar Grey),-,5,83,,,,
80,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],75,70,85,,,,
81,up,Metronomy,The Look,91,69,82,,,,
82,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],76,18,89,,,,
83,down,Chet Faker,Talk Is Cheap,77,71,78,,,,
84,down,Chris Lake,Sundown (Radio Edit),79,49,83,,,,
85,down,Solomun,Kackvogel (Original Mix),80,77,70,,,,
86,down,The Cinematic Orchestra,To Build a Home,78,5,39,,,,
87,down,Infected Mushroom,I Wish,81,51,79,,,,
88,up,Marconi Union,"Weightless, Pt. 1",97,4,11,,,,
89,down,Disclosure,Latch (Live),48,1,55,,,,
90,-,TOKiMONSTA & VanJess,Say Yes,-,90,1,,,,
91,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],84,75,75,,,,
92,down,Dj Luca Projet,Save the World,85,79,65,,,,
93,down,Disclosure,F For You,87,80,55,,,,
94,-,DJ Seinfeld & Teira,U Already Know,-,94,1,,,,
95,-,KOAN Sound,Red Shift,-,95,1,,,,
96,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",83,15,41,,,,
97,-,"Louis The Child, COIN & The Knocks",Self Care (The Knocks Remix),-,97,1,,,,
98,down,New Order,Blue Monday,89,87,15,,,,
99,down,Moby,Why Does My Heart Feel So Bad?,93,46,89,,,,
100,down,David Guetta,One Love (feat. Estelle),88,81,51,,,,
