Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,203,,,,
2,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],4,1,221,,,,
3,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),5,2,221,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,6,3,217,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,197,,,,
6,up,Avicii,Fade Into Darkness (Vocal Radio Mix),9,5,219,,,,
7,up,Empire of the Sun,We Are the People,11,4,218,,,,
8,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),10,6,115,,,,
9,up,Empire of the Sun,Walking On a Dream,12,6,211,,,,
10,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),15,9,209,,,,
11,up,Chet Faker,Gold,16,10,210,,,,
12,up,Petit Biscuit,Sunset Lover,17,2,211,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),18,10,220,,,,
14,up,Vintage Culture,Hollywood,19,11,189,,,,
15,up,Benny Benassi Presents The Biz,Satisfaction,22,13,195,,,,
16,up,Tiësto,Adagio for Strings,25,16,213,,,,
17,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),26,16,205,,,,
18,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],27,15,215,,,,
19,down,Dj Luca Projet,Glad You Came,2,1,211,,,,
20,down,Dj Luca Projet,Hello,3,1,217,,,,
21,up,Jetlag Music,Oração (feat. Leo Fressato),39,17,159,,,,
22,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),24,1,44,,,,
23,-,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],-,20,170,,,,
24,-,Prigida,Low Key,-,24,1,,,,
25,-,Marina Lima & Rodrigo Ribeiro,À Francesa (Rodrigo Ribeiro Remix / Extended),-,25,1,,,,
26,-,"Irmãs de Pau, Pepita & CyberKills",SHAMBARALAI CYBERKILLS REMIX,-,26,1,,,,
27,down,Vanessa da Mata,Boa Sorte / Good Luck,8,4,185,,,,
28,-,Dashdot,That's Why,-,22,120,,,,
29,down,Massive Attack,Angel,13,9,199,,,,
30,down,Breakbot,Baby I'm Yours (feat. Irfane),14,8,199,,,,
31,-,"NRMNT, STRNGE & M1NT",Coming for You,-,31,1,,,,
32,-,Franky Scarlet & Future Funk Squad,Scars (feat. Tamra Keenan) [Radio Edit],-,32,1,,,,
33,down,Hippie Sabotage,Devil Eyes,20,1,148,,,,
34,-,Future Funk Squad,Kissing Air,-,34,1,,,,
35,-,Future Funk Squad,View to Me,-,35,1,,,,
36,down,Spektrem,Shine,21,13,215,,,,
37,down,Fatboy Slim,Praise You,23,14,209,,,,
38,-,Future Funk Squad,Deep Inside,-,38,1,,,,
39,-,Future Funk Squad,De-Mystified,-,39,1,,,,
40,-,Future Funk Squad,Isolate (with the Crystal Method feat. Melody Klyman),-,40,1,,,,
