Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,93,,,,
2,up,Kiesza,Hideaway,4,1,93,,,,
3,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),5,1,91,,,,
4,up,Dj Luca Projet,Glad You Came,7,1,86,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),2,1,93,,,,
6,up,The Avener,Fade Out Lines,8,5,93,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,89,,,,
8,up,Dj Luca Projet,Hello,10,1,92,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,93,,,,
10,up,Sevenn & Alok,Byob,11,7,88,,,,
11,up,The Avener,Fade Out Lines,12,7,93,,,,
12,up,Moby,The Perfect Life (feat. Wayne Coyne),79,1,93,,,,
13,up,Empire of the Sun,Walking On a Dream,14,6,93,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,9,93,,,,
15,up,Owl City,Fireflies,15,8,93,,,,
16,down,Disclosure,Latch (Live),3,1,58,,,,
17,up,M83,Midnight City,19,13,93,,,,
18,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,93,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,20,12,93,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,93,,,,
21,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),23,2,92,,,,
22,up,Moby,Porcelain,22,15,93,,,,
23,up,3-11 Porter,Surround Me with Your Love (Remastered),24,15,59,,,,
24,up,Empire of the Sun,We Are the People,33,4,93,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,26,3,91,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,86,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,92,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),28,24,85,,,,
29,up,Portishead,Glory Box,29,25,93,,,,
30,up,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,90,,,,
31,up,Vanessa da Mata,Boa Sorte / Good Luck,32,4,74,,,,
32,down,David Guetta,Memories (feat. Kid Cudi),16,10,93,,,,
33,up,Eric Lévi,Ameno,34,30,93,,,,
34,up,Breakbot,Baby I'm Yours (feat. Irfane),35,8,83,,,,
35,up,Massive Attack,Angel,36,9,86,,,,
36,down,M.I.A.,Bad Girls,30,25,70,,,,
37,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),38,9,88,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],39,32,93,,,,
39,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,40,35,93,,,,
40,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],42,37,93,,,,
41,up,The Prodigy,Breathe,43,37,93,,,,
42,down,Bruno Martini,Sun Goes Down (feat. Isadora),41,36,88,,,,
43,up,Moby,Natural Blues,45,36,93,,,,
44,up,Röyksopp,What Else Is There?,78,38,83,,,,
45,up,Moby,Almost Home (feat. Damien Jurado),46,17,92,,,,
46,down,M83,Wait,44,35,93,,,,
47,-,Moby,The Perfect Life (Moby's M-90 Remix),-,10,89,,,,
48,up,Hippie Sabotage,Devil Eyes,51,1,35,,,,
49,down,Ben Pearce,What I Might Do (Adam Shelton Remix),47,42,44,,,,
50,down,Eric Lévi,Ameno (Remix),48,42,93,,,,
51,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),49,10,92,,,,
52,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,52,1,,,,
53,-,Loosid,Meco,-,53,1,,,,
54,-,Kraftwerk,The Robots (Remastered),-,54,1,,,,
55,-,CyberKills,TRAVESSIA,-,55,1,,,,
56,-,Vazer,Dutch Disorder Heroine,-,56,1,,,,
57,down,Years & Years,Desire (Gryffin Remix),56,42,92,,,,
58,up,Moby,Why Does My Heart Feel So Bad?,59,46,93,,,,
59,down,Disclosure,Omen (feat. Sam Smith),58,48,93,,,,
60,up,The Prodigy,Smack My Bitch Up,74,49,93,,,,
61,up,Ben Pearce,What I Might Do (Radio Edit),62,56,67,,,,
62,up,Tiësto,Adagio for Strings,63,16,89,,,,
63,up,Parov Stelar,All Night,64,50,91,,,,
64,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],67,62,93,,,,
65,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),68,16,88,,,,
66,up,Flume & Chet Faker,Drop the Game,69,60,65,,,,
67,up,Massive Attack,Teardrop,70,59,80,,,,
68,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],71,20,93,,,,
69,down,Boss In Drama,Toda Doida (feat. Karol Conka),66,59,92,,,,
70,up,Marian Hill & Lauren Jauregui,Back to Me,72,4,63,,,,
71,down,Moby,The Last Day (feat. Skylar Grey),25,5,87,,,,
72,-,Moby,Another Perfect Life (Andrew Weatherall Remix),-,19,89,,,,
73,up,Dashdot,That's Why,73,22,92,,,,
74,up,C2C,Down the Road,77,67,92,,,,
75,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,70,89,,,,
76,up,Cat Dealers & Evokings,Gravity (feat. Mága),80,27,73,,,,
77,up,Moby,The Perfect Life (F**k Buttons Remix),98,20,90,,,,
78,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],82,18,93,,,,
79,down,Benny Benassi Presents The Biz,Satisfaction,60,13,81,,,,
80,-,Rafael Cerato,She Is Really Fresh (Horisone Remix),-,80,1,,,,
81,-,Ark Patrol,Let Go (feat. Veronika Redd),-,81,1,,,,
82,-,Petit Biscuit,Sunset Lover,-,2,91,,,,
83,-,Biesmans & Vandesande,Inglorious Express,-,83,1,,,,
84,-,idenline,Your Time,-,84,1,,,,
85,down,Chet Faker,Gold,37,10,83,,,,
86,-,Stereocalypse,Domino,-,86,1,,,,
87,-,Novakk,Hela (Ivory Hypnotic Treatment),-,87,1,,,,
88,down,Chris Lake,Sundown (Radio Edit),83,49,87,,,,
89,down,Metronomy,The Look,84,69,86,,,,
90,down,Vintage Culture,Hollywood,50,11,78,,,,
91,down,Spektrem,Shine,57,13,89,,,,
92,down,Fatboy Slim,Praise You,61,14,87,,,,
93,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],65,15,89,,,,
94,down,Infected Mushroom,I Wish,85,51,83,,,,
95,down,Chet Faker,Talk Is Cheap,86,71,82,,,,
96,down,Solomun,Kackvogel (Original Mix),88,77,72,,,,
97,-,Jetlag Music,Oração (feat. Leo Fressato),-,17,69,,,,
98,down,MC Lagrot,Panamericano,76,34,83,,,,
99,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],89,75,78,,,,
100,down,Dj Luca Projet,Save the World,90,79,68,,,,
