Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,15,,,,
2,up,Moby,The Perfect Life (feat. Wayne Coyne),2,1,22,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,22,,,,
4,up,Kiesza,Hideaway,4,1,22,,,,
5,up,Dj Luca Projet,Glad You Came,8,1,22,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,22,,,,
7,up,The Avener,Fade Out Lines,9,5,22,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),10,4,22,,,,
9,up,Dj Luca Projet,Hello,11,1,22,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon),6,1,22,,,,
11,up,The Avener,Fade Out Lines,12,7,22,,,,
12,up,Sevenn & Alok,Byob,24,7,22,,,,
13,up,Empire of the Sun,Walking On a Dream,13,6,22,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,22,,,,
15,up,Owl City,Fireflies,16,8,22,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,22,,,,
17,down,Empire of the Sun,We Are the People,14,4,22,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,19,12,22,,,,
19,up,M83,Midnight City,20,13,22,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,22,,,,
21,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,22,,,,
22,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],23,18,22,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),17,10,22,,,,
24,up,Moby,The Last Day (feat. Skylar Grey),26,5,22,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,27,3,22,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,22,22,,,,
27,up,Gui Boratto,Beautiful Life,28,25,17,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),30,24,14,,,,
29,up,M.I.A.,Paper Planes,31,22,19,,,,
30,up,M.I.A.,Bad Girls,32,25,9,,,,
31,up,Portishead,Glory Box,35,25,22,,,,
32,up,Hardwell,Apollo (feat. Amba Shepherd),33,27,21,,,,
33,up,Avicii,Fade Into Darkness (Vocal Radio Mix),36,5,20,,,,
34,up,Moby,The Perfect Life (Moby's M-90 Remix),37,10,21,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,38,4,22,,,,
36,up,Massive Attack,Angel,39,9,20,,,,
37,up,Breakbot,Baby I'm Yours (feat. Irfane),40,8,20,,,,
38,down,Moby,Porcelain,25,15,22,,,,
39,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),41,31,22,,,,
40,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),42,9,21,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],43,32,22,,,,
42,up,Chet Faker,Gold,44,10,19,,,,
43,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,45,35,22,,,,
44,up,Louie Austen,Glamour Girl,46,37,20,,,,
45,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],47,37,22,,,,
46,down,Disclosure,Latch (Live),7,1,14,,,,
47,down,Years & Years,King,34,27,16,,,,
48,up,DJ Kee,Gangnam Style,49,39,22,,,,
49,up,Moby,Natural Blues,50,36,22,,,,
50,up,Moby,Almost Home (feat. Damien Jurado),51,17,21,,,,
51,-,Frostfm,Undertale Au (Different Topic: Sonic.Exe Meglaovania Exelovania),-,51,1,,,,
52,up,M83,Wait,52,35,22,,,,
53,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),54,10,22,,,,
54,up,Deniz Koyu,Tung!,55,44,22,,,,
55,up,DJ Space'C,Chasing the Sun (A.R. Remix),56,47,21,,,,
56,down,Eric Lévi,Ameno,53,30,22,,,,
57,up,Moby,Another Perfect Life (Andrew Weatherall Remix),59,19,21,,,,
58,up,Years & Years,Desire (Gryffin Remix),58,42,22,,,,
59,up,Moby,The Perfect Life (F**k Buttons Remix),62,20,21,,,,
60,up,Spektrem,Shine,64,13,22,,,,
61,down,Disclosure,Omen (feat. Sam Smith),60,48,22,,,,
62,up,Moby,Why Does My Heart Feel So Bad?,63,46,22,,,,
63,down,Petit Biscuit,Sunset Lover,57,2,22,,,,
64,up,Parov Stelar,All Night,67,50,22,,,,
65,up,Tiësto,Adagio for Strings,65,16,20,,,,
66,up,Fatboy Slim,Praise You,66,14,21,,,,
67,up,Boss In Drama,Toda Doida (feat. Karol Conka),69,59,22,,,,
68,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],71,15,21,,,,
69,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],70,62,22,,,,
70,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),68,16,22,,,,
71,up,Massive Attack,Teardrop,72,59,20,,,,
72,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],73,20,22,,,,
73,up,Dashdot,That's Why,74,22,22,,,,
74,up,C2C,Down the Road,75,67,22,,,,
75,down,The Prodigy,Breathe,48,37,22,,,,
76,up,MC Lagrot,Panamericano,76,34,22,,,,
77,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],77,70,22,,,,
78,up,Chris Lake,Sundown (Radio Edit),78,49,22,,,,
79,up,Infected Mushroom,I Wish,90,51,22,,,,
80,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],79,75,22,,,,
81,up,Eric Lévi,Ameno (Remix),82,42,22,,,,
82,down,The Prodigy,Smack My Bitch Up,61,49,22,,,,
83,-,Hidden Empire,Palladion,-,83,1,,,,
84,-,LEFTI,All Night,-,84,1,,,,
85,-,Tone Fiction,Let You Go (feat. Naomi Sutherland) [Framewerk Remix],-,85,1,,,,
86,-,Hunter/Game,Somewhere,-,86,1,,,,
87,-,Grimes,Sagrad Прекрасный,-,87,1,,,,
88,-,Hunter/Game,Lost,-,88,1,,,,
89,down,Chet Faker,Talk Is Cheap,80,71,21,,,,
90,-,Mousse T. & Boris Jennings,Brother on the Run (Mousse T's Edit),-,90,1,,,,
91,-,Jetlag Music,Oração (feat. Leo Fressato),-,17,16,,,,
92,up,Kina,Get You the Moon (feat. Snøw),97,12,9,,,,
93,down,Solomun,Kackvogel (Original Mix),81,77,20,,,,
94,down,Dj Luca Projet,Save the World,83,79,19,,,,
95,down,Bruno Martini,Sun Goes Down (feat. Isadora),86,36,22,,,,
96,down,Metronomy,The Look,91,69,22,,,,
97,up,The Cinematic Orchestra,To Build a Home,100,5,6,,,,
98,down,Marian Hill & Lauren Jauregui,Back to Me,84,4,12,,,,
99,down,ODESZA,Say My Name (feat. Zyra),95,84,11,,,,
100,down,Disclosure,F For You,96,80,19,,,,
