Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,132,,,,
2,-,Disclosure,Latch (feat. Sam Smith),-,1,131,,,,
3,down,Dj Luca Projet,Glad You Came,2,1,125,,,,
4,-,David Guetta,Sexy Bitch (feat. Akon),-,1,131,,,,
5,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,131,,,,
6,up,Empire of the Sun,Walking On a Dream,12,6,132,,,,
7,up,Empire of the Sun,We Are the People,11,4,132,,,,
8,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],3,1,132,,,,
9,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),4,2,131,,,,
10,-,David Guetta,Memories (feat. Kid Cudi),-,10,131,,,,
11,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,9,131,,,,
12,down,Moby,The Last Day (feat. Skylar Grey),5,5,124,,,,
13,-,M83,Midnight City,-,13,131,,,,
14,down,Skrillex,Scary Monsters and Nice Sprites,6,3,129,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,119,,,,
16,down,Avicii,Fade Into Darkness (Vocal Radio Mix),8,5,129,,,,
17,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),9,6,25,,,,
18,down,Moby,The Perfect Life (Moby's M-90 Remix),10,10,127,,,,
19,down,Massive Attack,Angel,14,9,120,,,,
20,-,3-11 Porter,Surround Me with Your Love (Remastered),-,15,97,,,,
21,down,Breakbot,Baby I'm Yours (feat. Irfane),13,8,122,,,,
22,-,Kiesza,Hideaway,-,1,131,,,,
23,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),16,9,127,,,,
24,down,Chet Faker,Gold,15,10,122,,,,
25,-,The Avener,Fade Out Lines,-,7,131,,,,
26,-,Portishead,Glory Box,-,25,131,,,,
27,down,Moby,Almost Home (feat. Damien Jurado),17,17,131,,,,
28,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),18,10,131,,,,
29,-,Moby,Porcelain,-,15,131,,,,
30,down,Moby,Another Perfect Life (Andrew Weatherall Remix),19,19,128,,,,
31,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,22,130,,,,
32,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,32,131,,,,
33,down,Moby,The Perfect Life (F**k Buttons Remix),20,20,129,,,,
34,-,The Avener & Kadebostany,Castle in the Snow,-,12,131,,,,
35,-,M83,Wait,-,35,131,,,,
36,down,Spektrem,Shine,21,13,125,,,,
37,down,Fatboy Slim,Praise You,22,14,126,,,,
38,-,Röyksopp,What Else Is There?,-,38,121,,,,
39,down,Tiësto,Adagio for Strings,23,16,125,,,,
40,-,Eric Lévi,Ameno,-,30,131,,,,
41,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],24,15,127,,,,
42,-,Years & Years,Desire (Gryffin Remix),-,42,130,,,,
43,-,The Prodigy,Breathe,-,37,131,,,,
44,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),25,16,123,,,,
45,-,8D Tunes,Bam Bam (8D audio),-,45,1,,,,
46,-,Dazzo,Lost In Rave,-,46,1,,,,
47,-,The Organism,Ups and Downs,-,47,1,,,,
48,-,L-Side,So High (feat. MC Fava),-,48,1,,,,
49,-,Adam Ten & Mita Gami,Always Fresh,-,49,1,,,,
50,-,Parov Stelar,All Night,-,50,129,,,,
51,-,Eric Lévi,Ameno (Remix),-,42,131,,,,
52,-,The Prodigy,Smack My Bitch Up,-,49,131,,,,
53,-,Moby,Natural Blues,-,36,131,,,,
54,-,Moby,Why Does My Heart Feel So Bad?,-,46,131,,,,
55,-,Mita Gami,Runnin (feat. Erez) [Auggië Rmx],-,55,1,,,,
56,-,Jamie Coins & Classmatic,S.T.O.M.P,-,56,1,,,,
57,-,Petit Biscuit,Sunset Lover,-,2,126,,,,
58,-,Blvck Ceiling,Team,-,58,1,,,,
59,-,Massive Attack,Teardrop,-,59,110,,,,
60,down,Cat Dealers & Evokings,Gravity (feat. Mága),27,27,95,,,,
61,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,131,,,,
62,down,Kina,Get You the Moon (feat. Snøw),26,12,57,,,,
63,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],28,20,119,,,,
64,down,Dashdot,That's Why,29,22,101,,,,
65,-,Disclosure,Omen (feat. Sam Smith),-,48,131,,,,
