Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,219,,,,
2,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],2,1,241,,,,
3,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),3,2,241,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,3,237,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,5,4,203,,,,
6,up,Empire of the Sun,We Are the People,7,4,238,,,,
7,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),6,4,135,,,,
8,up,Empire of the Sun,Walking On a Dream,8,5,230,,,,
9,up,Massive Attack,Angel,9,6,214,,,,
10,up,Breakbot,Baby I'm Yours (feat. Irfane),10,7,218,,,,
11,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),11,8,228,,,,
12,up,Chet Faker,Gold,12,9,230,,,,
13,up,Petit Biscuit,Sunset Lover,14,2,231,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,10,238,,,,
15,up,Vintage Culture,Hollywood,16,11,208,,,,
16,up,Hippie Sabotage,Devil Eyes,18,1,166,,,,
17,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),17,1,63,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,19,13,214,,,,
19,up,Spektrem,Shine,20,13,235,,,,
20,up,Fatboy Slim,Praise You,21,14,227,,,,
21,up,The Cinematic Orchestra,To Build a Home,23,5,126,,,,
22,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],25,15,235,,,,
23,down,Tiësto,Adagio for Strings,22,16,233,,,,
24,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),24,16,225,,,,
25,up,Jetlag Music,Oração (feat. Leo Fressato),26,17,175,,,,
26,-,Frank Ski,Great Barrier Reef,-,26,1,,,,
27,-,Freestyle Man,Love Situation,-,27,1,,,,
28,-,Robert Parker,Fresh Feelings,-,28,1,,,,
29,-,Trinix,Superpower,-,29,1,,,,
30,-,Cherriep,Rampant,-,30,1,,,,
31,-,Koudlam,The Magnificient Bukkake (1756-1785),-,31,1,,,,
32,-,Blank & Jones,Find That Feeling (feat. Emma Brammer),-,32,1,,,,
33,-,Benjamin Fröhlich,Time to Fly,-,33,1,,,,
34,-,Karl Bartos,Life,-,34,1,,,,
35,-,"Traumer, antraum & An-Ton",Hyaku,-,35,1,,,,
36,-,One Half Of Bent,Moominz,-,36,1,,,,
37,-,Galcher Lustwerk,What's the Point of House?,-,37,1,,,,
38,-,Aleksi Perälä,FI3AC2411310,-,38,1,,,,
39,-,Tour-Maubourg & Priori,Longing for U (Priori Remix),-,39,1,,,,
40,-,Azu Tiwaline & Forest Drive West,Fluids in Motion I,-,40,1,,,,
41,-,Nikki Nair,Sugar Kingdom,-,41,1,,,,
42,-,Will Hofbauer,Diiing,-,42,1,,,,
43,-,Boulderhead,Sense Hyper,-,43,1,,,,
44,-,Aleksandir,NOCTURNE,-,44,1,,,,
45,-,Aleksandir,HEARTH SONG (feat. Ola),-,45,1,,,,
46,-,Purelink,Loon E,-,46,1,,,,
47,-,Aleksi Perälä,FI3AC2381010,-,47,1,,,,
48,-,Todd Terje,Alfonso Muskedunder (Deetron Remix),-,48,1,,,,
49,-,Farben & James Din A4,Heimkehr der Vulgaren,-,49,1,,,,
50,-,Farben,Love Oh Love (Textstar Version),-,50,1,,,,
51,-,Farben,Beautone (Textstar Version),-,51,1,,,,
