Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,1,25,,,,
2,down,Moby,The Perfect Life (feat. Wayne Coyne),1,1,32,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,32,,,,
4,down,Kiesza,Hideaway,3,1,32,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),4,1,32,,,,
6,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),5,1,31,,,,
7,down,Dj Luca Projet,Glad You Came,6,1,30,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,32,,,,
9,down,The Avener,Fade Out Lines,8,5,32,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),9,4,31,,,,
11,down,Dj Luca Projet,Hello,10,1,32,,,,
12,up,Sevenn & Alok,Byob,12,7,32,,,,
13,down,The Avener,Fade Out Lines,11,7,32,,,,
14,up,Empire of the Sun,We Are the People,15,4,32,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,32,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),17,10,32,,,,
17,up,Otto Knows,Million Voices,32,1,29,,,,
18,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,32,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,20,12,32,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,32,,,,
21,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,31,,,,
22,down,Empire of the Sun,Walking On a Dream,13,6,32,,,,
23,down,Owl City,Fireflies,16,8,32,,,,
24,up,M.I.A.,Paper Planes,26,22,28,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,22,32,,,,
26,down,M83,Midnight City,19,13,32,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),27,24,24,,,,
28,up,Portishead,Glory Box,29,25,32,,,,
29,down,M.I.A.,Bad Girls,28,25,19,,,,
30,up,Hardwell,Apollo (feat. Amba Shepherd),30,27,31,,,,
31,down,Moby,Porcelain,23,15,32,,,,
32,up,Years & Years,King,33,27,23,,,,
33,up,Avicii,Fade Into Darkness (Vocal Radio Mix),34,5,30,,,,
34,up,Moby,The Perfect Life (Moby's M-90 Remix),35,10,30,,,,
35,up,Massive Attack,Angel,37,9,30,,,,
36,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),38,31,32,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],41,32,32,,,,
38,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),40,9,31,,,,
39,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],45,18,32,,,,
40,down,Chet Faker,Gold,39,10,29,,,,
41,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,42,35,32,,,,
42,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],44,37,32,,,,
43,up,The Prodigy,Breathe,48,37,32,,,,
44,up,DJ Kee,Gangnam Style,47,39,32,,,,
45,up,Röyksopp,What Else Is There?,57,38,29,,,,
46,up,Petit Biscuit,Sunset Lover,62,2,32,,,,
47,up,Moby,Almost Home (feat. Damien Jurado),54,17,31,,,,
48,-,Woo York,Immigrant,-,48,1,,,,
49,up,Deniz Koyu,Tung!,59,44,31,,,,
50,up,Eric Lévi,Ameno (Remix),60,42,32,,,,
51,up,DJ Space'C,Chasing the Sun (A.R. Remix),61,47,31,,,,
52,up,Moby,Another Perfect Life (Andrew Weatherall Remix),63,19,30,,,,
53,up,Disclosure,Latch (Live),53,1,21,,,,
54,down,Moby,Natural Blues,46,36,32,,,,
55,up,Moby,The Perfect Life (F**k Buttons Remix),97,20,30,,,,
56,up,Years & Years,Desire (Gryffin Remix),90,42,32,,,,
57,up,The Prodigy,Smack My Bitch Up,67,49,32,,,,
58,up,Disclosure,Omen (feat. Sam Smith),65,48,32,,,,
59,up,Moby,Why Does My Heart Feel So Bad?,66,46,32,,,,
60,up,Ben Pearce,What I Might Do (Radio Edit),69,56,6,,,,
61,up,Tiësto,Adagio for Strings,74,16,30,,,,
62,up,Parov Stelar,All Night,93,50,32,,,,
63,up,Boss In Drama,Toda Doida (feat. Karol Conka),94,59,32,,,,
64,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],95,15,31,,,,
65,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],96,62,32,,,,
66,up,Vanessa da Mata,Boa Sorte / Good Luck,78,4,32,,,,
67,down,Eric Lévi,Ameno,36,30,32,,,,
68,down,Moby,The Last Day (feat. Skylar Grey),56,5,31,,,,
69,up,Breakbot,Baby I'm Yours (feat. Irfane),81,8,30,,,,
70,down,M83,Wait,55,35,32,,,,
71,down,Skrillex,Scary Monsters and Nice Sprites,24,3,32,,,,
72,up,Massive Attack,Teardrop,99,59,28,,,,
73,down,Vintage Culture,Hollywood,68,11,22,,,,
74,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],100,20,32,,,,
75,-,Mindfulness Neuro Feedback Center,Sapphire & Anxiety,-,75,1,,,,
76,-,Alice Glass,Cease and Desist,-,76,1,,,,
77,-,"Odaya, Dudu Marote & Ian Guper",Passagem,-,77,1,,,,
78,-,Amonita,Fairy,-,78,1,,,,
79,-,Anyma_ofc,A True Connection,-,79,1,,,,
80,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,36,31,,,,
81,-,Dashdot,That's Why,-,22,31,,,,
82,-,C2C,Down the Road,-,67,31,,,,
83,-,John Murray,Monks Chanting Om - A Natural (6th Chakra),-,83,1,,,,
84,-,Coeus,Rebirth,-,84,1,,,,
85,-,Grimes,Favriel,-,85,1,,,,
86,-,Hunter Game,Dark Aster,-,86,1,,,,
87,down,Louie Austen,Glamour Girl,43,37,30,,,,
88,-,Tale Of Us,Alone,-,88,1,,,,
89,-,Monolink,Sinner,-,89,1,,,,
90,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),58,10,32,,,,
91,-,SHADED,I Got Haters,-,91,1,,,,
92,-,Luis M,Anomalie,-,92,1,,,,
93,down,Spektrem,Shine,64,13,32,,,,
94,down,Benny Benassi Presents The Biz,Satisfaction,92,13,29,,,,
95,-,Kina,Get You the Moon (feat. Snøw),-,12,18,,,,
96,-,MC Lagrot,Panamericano,-,34,30,,,,
97,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,70,31,,,,
98,-,Jetlag Music,Oração (feat. Leo Fressato),-,17,25,,,,
99,down,Fatboy Slim,Praise You,98,14,31,,,,
100,-,Cat Dealers & Evokings,Gravity (feat. Mága),-,27,24,,,,
