Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),5,1,128,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,128,,,,
3,down,Kiesza,Hideaway,1,1,128,,,,
4,down,Dj Luca Projet,Glad You Came,3,1,121,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,128,,,,
6,up,The Avener,Fade Out Lines,6,5,128,,,,
7,up,Sevenn & Alok,Byob,9,7,119,,,,
8,up,The Avener,Fade Out Lines,10,7,128,,,,
9,up,Empire of the Sun,Walking On a Dream,11,6,128,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,128,,,,
11,up,Empire of the Sun,We Are the People,25,4,128,,,,
12,up,Owl City,Fireflies,14,8,128,,,,
13,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),15,9,128,,,,
14,down,David Guetta,Memories (feat. Kid Cudi),13,10,128,,,,
15,up,M83,Midnight City,16,13,128,,,,
16,up,The Avener & Kadebostany,Castle in the Snow,17,12,128,,,,
17,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],18,1,128,,,,
18,up,Moby,Porcelain,19,15,128,,,,
19,down,Moby,The Perfect Life (feat. Wayne Coyne),7,1,128,,,,
20,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),20,2,127,,,,
21,up,3-11 Porter,Surround Me with Your Love (Remastered),21,15,94,,,,
22,up,Moby,The Last Day (feat. Skylar Grey),22,5,120,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,23,3,125,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),24,24,120,,,,
25,up,Portishead,Glory Box,26,25,128,,,,
26,up,M.I.A.,Bad Girls,39,25,95,,,,
27,up,Years & Years,King,27,27,98,,,,
28,down,Duke Dumont,Ocean Drive (Extended Mix),8,4,123,,,,
29,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),28,6,21,,,,
30,down,Avicii,Fade Into Darkness (Vocal Radio Mix),29,5,125,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),67,22,127,,,,
32,down,Moby,The Perfect Life (Moby's M-90 Remix),30,10,123,,,,
33,down,Eric Lévi,Ameno,31,30,128,,,,
34,down,Massive Attack,Angel,33,9,116,,,,
35,down,Breakbot,Baby I'm Yours (feat. Irfane),32,8,118,,,,
36,up,Disclosure,Latch (Live),49,1,74,,,,
37,down,Chet Faker,Gold,36,10,118,,,,
38,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),34,9,123,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],35,32,128,,,,
40,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,37,35,128,,,,
41,down,Bruno Martini,Sun Goes Down (feat. Isadora),38,36,123,,,,
42,up,The Prodigy,Breathe,55,37,128,,,,
43,down,Moby,Natural Blues,41,36,128,,,,
44,down,Moby,Almost Home (feat. Damien Jurado),42,17,127,,,,
45,down,Petit Biscuit,Sunset Lover,43,2,123,,,,
46,down,Ben Pearce,What I Might Do (Adam Shelton Remix),44,42,79,,,,
47,down,Eric Lévi,Ameno (Remix),45,42,128,,,,
48,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),46,10,127,,,,
49,down,M83,Wait,40,35,128,,,,
50,down,Vintage Culture,Hollywood,47,11,111,,,,
51,down,Years & Years,Desire (Gryffin Remix),48,42,127,,,,
52,-,Bxmmusic,Brandon,-,52,1,,,,
53,-,"The FifthGuys, Invisible & The Late Night Project",Sweet Child O' Mine,-,53,1,,,,
54,-,Softmal & Nytron,She Got Everything,-,54,1,,,,
55,-,Raça Negra,Cheia de Manias (EME e Raphael Siqueira Remix),-,55,1,,,,
56,up,Moby,Another Perfect Life (Andrew Weatherall Remix),56,19,124,,,,
57,up,Moby,Why Does My Heart Feel So Bad?,57,46,128,,,,
58,up,The Prodigy,Smack My Bitch Up,58,49,128,,,,
59,up,Moby,The Perfect Life (F**k Buttons Remix),59,20,125,,,,
60,up,Benny Benassi Presents The Biz,Satisfaction,61,13,114,,,,
61,down,Disclosure,Omen (feat. Sam Smith),60,48,128,,,,
62,up,Spektrem,Shine,72,13,121,,,,
63,down,Ben Pearce,What I Might Do (Radio Edit),62,56,102,,,,
64,down,Fatboy Slim,Praise You,63,14,122,,,,
65,down,Parov Stelar,All Night,64,50,126,,,,
66,down,Boss In Drama,Toda Doida (feat. Karol Conka),65,59,127,,,,
67,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],66,15,123,,,,
68,up,Flume & Chet Faker,Drop the Game,68,60,99,,,,
69,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),69,16,119,,,,
70,up,Massive Attack,Teardrop,70,59,107,,,,
71,-,Cat Dealers & Evokings,Gravity (feat. Mága),-,27,92,,,,
72,up,Jetlag Music,Oração (feat. Leo Fressato),78,17,87,,,,
73,up,Röyksopp,What Else Is There?,91,38,118,,,,
74,-,Desren,What You Came For,-,74,1,,,,
75,-,Jetlag Music,Trem-Bala (feat. Ana Vilela),-,1,122,,,,
76,-,Mãolee & Low Base,"Fica à Vontade (Low Base Remix) [feat. Xamã, Ferrugem, Mc Poze do Rodo & MC Hariel]",-,76,1,,,,
77,-,Desren,Without You,-,77,1,,,,
78,-,GoodLuck & YOUNOTUS,The Open Sea,-,78,1,,,,
79,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],80,20,116,,,,
80,-,Club Intl,Crush (feat. John Eatherly & Madeline Follin),-,80,1,,,,
81,-,WhoMadeWho & Sainte Vie,Hibernation,-,81,1,,,,
82,-,WhoMadeWho & Frank Wiedemann,Dream Hoarding,-,82,1,,,,
83,-,Desren,All These Lies,-,83,1,,,,
84,-,WhoMadeWho,Yes,-,84,1,,,,
85,-,The Cinematic Orchestra,To Build a Home,-,5,46,,,,
86,up,Marian Hill & Lauren Jauregui,Back to Me,93,4,79,,,,
