Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),5,1,101,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),4,1,103,,,,
3,down,Disclosure,Latch (feat. Sam Smith),1,1,103,,,,
4,down,Kiesza,Hideaway,3,1,103,,,,
5,up,Dj Luca Projet,Glad You Came,6,1,96,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,103,,,,
7,up,The Avener,Fade Out Lines,8,5,103,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),11,4,99,,,,
9,up,Dj Luca Projet,Hello,9,1,102,,,,
10,up,Sevenn & Alok,Byob,71,7,97,,,,
11,down,The Avener,Fade Out Lines,10,7,103,,,,
12,up,Empire of the Sun,We Are the People,12,4,103,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,103,,,,
14,up,Owl City,Fireflies,14,8,103,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),15,10,103,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,103,,,,
17,up,M83,Midnight City,17,13,103,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,20,12,103,,,,
19,down,Moby,The Perfect Life (feat. Wayne Coyne),2,1,103,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,103,,,,
21,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,69,,,,
22,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,102,,,,
23,up,Moby,Porcelain,24,15,103,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,25,3,100,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,22,102,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle),27,24,95,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,96,,,,
28,down,Empire of the Sun,Walking On a Dream,18,6,103,,,,
29,up,Portishead,Glory Box,29,25,103,,,,
30,up,Years & Years,King,30,27,82,,,,
31,up,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,100,,,,
32,up,Vanessa da Mata,Boa Sorte / Good Luck,65,4,82,,,,
33,down,Massive Attack,Angel,32,9,93,,,,
34,down,Eric Lévi,Ameno,33,30,103,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),39,8,93,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],35,32,103,,,,
37,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),34,9,98,,,,
38,down,Chet Faker,Gold,36,10,93,,,,
39,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,37,35,103,,,,
40,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],38,37,103,,,,
41,up,Moby,Almost Home (feat. Damien Jurado),42,17,102,,,,
42,down,Petit Biscuit,Sunset Lover,19,2,101,,,,
43,down,M83,Wait,40,35,103,,,,
44,down,Moby,Natural Blues,41,36,103,,,,
45,down,Röyksopp,What Else Is There?,44,38,93,,,,
46,down,The Prodigy,Breathe,43,37,103,,,,
47,up,Hippie Sabotage,Devil Eyes,54,1,45,,,,
48,down,Ben Pearce,What I Might Do (Adam Shelton Remix),45,42,54,,,,
49,down,Eric Lévi,Ameno (Remix),46,42,103,,,,
50,up,Moby,The Last Day (feat. Skylar Grey),70,5,96,,,,
51,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),47,10,102,,,,
52,down,Vintage Culture,Hollywood,48,11,87,,,,
53,-,FKA twigs,Two Weeks,-,44,1,,,,
54,-,Klaxons,Totem On the Timeline,-,54,1,,,,
55,down,Moby,Another Perfect Life (Andrew Weatherall Remix),53,19,99,,,,
56,up,Moby,Why Does My Heart Feel So Bad?,56,46,103,,,,
57,down,Years & Years,Desire (Gryffin Remix),52,42,102,,,,
58,up,The Prodigy,Smack My Bitch Up,58,49,103,,,,
59,down,Disclosure,Omen (feat. Sam Smith),55,48,103,,,,
60,down,Spektrem,Shine,57,13,98,,,,
61,down,Benny Benassi Presents The Biz,Satisfaction,59,13,91,,,,
62,up,Parov Stelar,All Night,62,50,101,,,,
63,down,Ben Pearce,What I Might Do (Radio Edit),60,56,77,,,,
64,down,Fatboy Slim,Praise You,61,14,97,,,,
65,down,Tiësto,Adagio for Strings,63,16,99,,,,
66,up,Boss In Drama,Toda Doida (feat. Karol Conka),66,59,102,,,,
67,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],67,15,99,,,,
68,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],68,62,103,,,,
69,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),69,16,95,,,,
70,down,Flume & Chet Faker,Drop the Game,64,60,75,,,,
71,up,Cat Dealers & Evokings,Gravity (feat. Mága),87,27,81,,,,
72,-,RÜFÜS DU SOL,Alive,-,72,1,,,,
73,-,M.I.A.,Bad Girls,-,25,77,,,,
74,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],88,20,101,,,,
75,up,Bruno Martini,Sun Goes Down (feat. Isadora),86,36,98,,,,
76,up,Moby,The Perfect Life (F**k Buttons Remix),81,20,100,,,,
77,up,Jadu Jadu,Virgo,83,69,2,,,,
