Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luca Projet,Glad You Came,1,1,165,,,,
2,up,Dj Luca Projet,Hello,2,1,167,,,,
3,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],3,1,172,,,,
4,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),4,2,171,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,3,169,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,152,,,,
7,up,Avicii,Fade Into Darkness (Vocal Radio Mix),7,5,169,,,,
8,down,Vanessa da Mata,Boa Sorte / Good Luck,6,4,143,,,,
9,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),8,6,65,,,,
10,down,Breakbot,Baby I'm Yours (feat. Irfane),9,8,159,,,,
11,up,Massive Attack,Angel,11,9,157,,,,
12,up,Chet Faker,Gold,27,10,162,,,,
13,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),12,9,165,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,10,171,,,,
15,down,Hippie Sabotage,Devil Eyes,14,1,106,,,,
16,-,Benny Benassi Presents The Biz,Satisfaction,-,13,153,,,,
17,down,Spektrem,Shine,15,13,165,,,,
18,down,Fatboy Slim,Praise You,16,14,162,,,,
19,down,Tiësto,Adagio for Strings,17,16,165,,,,
20,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],18,15,167,,,,
21,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),20,16,161,,,,
22,down,Jetlag Music,Oração (feat. Leo Fressato),19,17,112,,,,
23,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],21,20,130,,,,
24,down,Dashdot,That's Why,22,22,105,,,,
25,-,Moska,Festa,-,25,1,,,,
