Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,218,,,,
2,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],2,1,240,,,,
3,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),3,2,240,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,3,236,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,6,4,202,,,,
6,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),8,6,134,,,,
7,up,Empire of the Sun,We Are the People,7,4,237,,,,
8,up,Empire of the Sun,Walking On a Dream,9,6,229,,,,
9,up,Massive Attack,Angel,10,9,213,,,,
10,up,Breakbot,Baby I'm Yours (feat. Irfane),11,8,217,,,,
11,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),12,9,227,,,,
12,up,Chet Faker,Gold,13,10,229,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,215,,,,
14,up,Petit Biscuit,Sunset Lover,20,2,230,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,10,237,,,,
16,down,Vintage Culture,Hollywood,15,11,207,,,,
17,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),19,1,62,,,,
18,down,Hippie Sabotage,Devil Eyes,16,1,165,,,,
19,down,Benny Benassi Presents The Biz,Satisfaction,17,13,213,,,,
20,down,Spektrem,Shine,18,13,234,,,,
21,up,Fatboy Slim,Praise You,21,14,226,,,,
22,up,Tiësto,Adagio for Strings,28,16,232,,,,
23,up,The Cinematic Orchestra,To Build a Home,23,5,125,,,,
24,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),24,16,224,,,,
25,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],25,15,234,,,,
26,down,Jetlag Music,Oração (feat. Leo Fressato),22,17,174,,,,
27,-,Empire Of The Sun,Cherry Blossom,-,27,1,,,,
28,-,BertoniDJ,MOTIVACIONAL VOCÊ AINDA ESTA MUITO A FRENTE (KAKASHI),-,28,1,,,,
29,-,"Egzod, Maestro Chives & Neoni",Royalty,-,29,1,,,,
30,-,8-Bit Arcade,house in the streetlight (8-Bit Computer Game Version),-,30,1,,,,
31,-,D'Mixmasters,Fireball (Remix),-,31,1,,,,
32,-,Fabio Monesi,Jack the Crow,-,32,1,,,,
33,-,Double Touch,Greatest Day (feat. Reigan) [Lost Desert Remix],-,33,1,,,,
34,-,Mykah,"Angel Island Zone Act 2 (From ""Sonic the Hedgehog 3"") [Electro House Version]",-,34,1,,,,
35,-,Cioz,B1,-,35,1,,,,
