Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],1,1,235,,,,
2,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),2,2,235,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,3,3,231,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,211,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,5,4,197,,,,
6,up,Avicii,Fade Into Darkness (Vocal Radio Mix),6,5,231,,,,
7,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),7,6,129,,,,
8,up,Empire of the Sun,We Are the People,8,4,232,,,,
9,up,Empire of the Sun,Walking On a Dream,9,6,224,,,,
10,up,Massive Attack,Angel,10,9,209,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),13,8,212,,,,
12,down,Chet Faker,Gold,11,10,224,,,,
13,up,Petit Biscuit,Sunset Lover,29,2,225,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,10,232,,,,
15,down,Vintage Culture,Hollywood,14,11,202,,,,
16,down,Benny Benassi Presents The Biz,Satisfaction,15,13,208,,,,
17,down,Spektrem,Shine,16,13,229,,,,
18,up,Fatboy Slim,Praise You,18,14,221,,,,
19,up,The Cinematic Orchestra,To Build a Home,20,5,121,,,,
20,down,Tiësto,Adagio for Strings,19,16,227,,,,
21,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),17,1,57,,,,
22,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),21,16,219,,,,
23,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],22,15,229,,,,
24,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,9,222,,,,
25,-,Hippie Sabotage,Devil Eyes,-,1,160,,,,
26,-,"Slanks, Lucha & Nyukyung",The End,-,26,1,,,,
27,-,Enrico Sangiuliano,Can U Feel It,-,27,1,,,,
28,-,"M-291, Matzx & Dj Seantonic",Still Love You,-,28,1,,,,
29,-,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration Pt.",-,29,1,,,,
30,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],53,20,183,,,,
